Death Rate Report for Michigan by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,Yes,50.9 ,50.3, 51.5,N/A , 13 , 18,5843,falling,-1.5 ,-1.6, -1.4
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Ontonagon County",26131,Yes,35.5 ,18.7, 71.2,82 , 6 , 82,3,stable,-0.4 ,-2.6, 1.9
"Luce County",26095,Yes,59.6 ,35.7, 95.4,22 , 1 , 82,4,*,*,*,*
"Alger County",26003,Yes,48.9 ,31.5, 74.7,60 , 2 , 82,6,stable,-0.3 ,-1.7, 1.1
"Baraga County",26013,Yes,62.9 ,41.8, 92.6,15 , 1 , 82,6,stable,2.3 ,-0.4, 5.1
"Schoolcraft County",26153,Yes,51.7 ,33.6, 79.1,49 , 1 , 82,7,stable,-0.7 ,-2.1, 0.8
"Oscoda County",26135,Yes,64.5 ,41.3, 97.6,9 , 1 , 82,7,stable,-0.9 ,-2.4, 0.5
"Mackinac County",26097,Yes,54.8 ,37, 79.8,33 , 1 , 82,8,falling,-3.4 ,-5.6, -1.2
"Presque Isle County",26141,Yes,49 ,32.3, 72.6,59 , 2 , 82,8,falling,-2.1 ,-4.2, -0.1
"Gogebic County",26053,Yes,48.2 ,34.6, 66.7,65 , 4 , 82,10,falling,-1.6 ,-2.8, -0.5
"Iron County",26071,Yes,70.2 ,48.5, 99.7,5 , 1 , 80,10,stable,-1.3 ,-3.0, 0.5
"Montmorency County",26119,Yes,91.3 ,62.8, 129.7,1 , 1 , 59,10,stable,-1.0 ,-2.7, 0.7
"Alcona County",26001,Yes,63.4 ,43.9, 91.7,12 , 1 , 82,10,stable,-0.5 ,-1.6, 0.7
"Crawford County",26039,Yes,52.6 ,37.6, 73,46 , 2 , 82,10,stable,-1.1 ,-2.4, 0.2
"Missaukee County",26113,Yes,51.1 ,37, 69.6,51 , 3 , 82,10,stable,-0.6 ,-1.7, 0.6
"Leelanau County",26089,Yes,38.1 ,26.8, 53.4,81 , 20 , 82,11,falling,-1.9 ,-3.4, -0.5
"Benzie County",26019,Yes,52.8 ,38.4, 71.4,45 , 2 , 82,11,stable,-1.2 ,-2.5, 0.1
"Lake County",26085,Yes,72.1 ,52.1, 98.6,3 , 1 , 76,12,falling,-2.2 ,-3.6, -0.8
"Arenac County",26011,Yes,63.2 ,47.1, 84.1,13 , 1 , 80,13,stable,-0.2 ,-1.5, 1.2
"Dickinson County",26043,Yes,42.1 ,32, 54.9,74 , 18 , 82,14,falling,-2.0 ,-2.9, -1.1
"Kalkaska County",26079,Yes,63 ,48.3, 81.5,14 , 1 , 77,14,stable,-0.8 ,-2.2, 0.6
"Antrim County",26009,Yes,51 ,38.9, 66.4,55 , 5 , 82,15,falling,-1.1 ,-2.2, -0.1
"Charlevoix County",26029,Yes,51.6 ,39.5, 66.7,50 , 5 , 82,15,falling,-1.3 ,-2.2, -0.4
"Menominee County",26109,Yes,47.4 ,36.2, 61.6,69 , 8 , 82,15,falling,-1.4 ,-2.3, -0.5
"Oceana County",26127,Yes,47.9 ,37.2, 61,68 , 9 , 82,16,falling,-1.7 ,-2.6, -0.8
"Otsego County",26137,Yes,53.9 ,41.8, 68.7,36 , 3 , 82,16,stable,-0.8 ,-1.9, 0.3
"Cheboygan County",26031,Yes,51 ,39.5, 65.5,54 , 5 , 82,17,stable,-1.3 ,-2.8, 0.1
"Manistee County",26101,Yes,52.8 ,41.4, 67.1,44 , 5 , 82,17,falling,-1.7 ,-2.6, -0.8
"Ogemaw County",26129,Yes,58.8 ,45.6, 75.4,24 , 2 , 80,17,falling,-1.6 ,-2.4, -0.8
"Osceola County",26133,Yes,64.1 ,50.6, 80.4,10 , 1 , 71,18,stable,-0.7 ,-1.7, 0.3
"Houghton County",26061,Yes,53.7 ,42.8, 66.8,38 , 5 , 81,19,falling,-1.4 ,-2.3, -0.5
"Mason County",26105,Yes,51.1 ,40.3, 64.3,52 , 6 , 82,19,stable,-0.7 ,-1.9, 0.4
"Huron County",26063,Yes,45.1 ,35.8, 56.6,71 , 17 , 82,19,falling,-1.0 ,-1.8, -0.2
"Delta County",26041,Yes,44.7 ,35.5, 55.9,72 , 17 , 82,20,falling,-2.3 ,-3.1, -1.4
"Iosco County",26069,Yes,64.1 ,50.6, 80.6,11 , 1 , 70,20,falling,-1.3 ,-2.6, -0.1
"Wexford County",26165,Yes,49.9 ,40.1, 61.6,57 , 9 , 81,20,falling,-1.2 ,-2.2, -0.2
"Emmet County",26047,Yes,48 ,38.5, 59.5,66 , 11 , 82,21,falling,-1.9 ,-3.3, -0.4
"Gladwin County",26051,Yes,70.6 ,56.7, 87.3,4 , 1 , 60,22,falling,-1.0 ,-1.8, -0.2
"Alpena County",26007,Yes,59.2 ,48, 72.8,23 , 2 , 74,23,falling,-1.3 ,-2.3, -0.2
"Chippewa County",26033,Yes,55.9 ,45.8, 67.8,31 , 4 , 76,23,stable,-0.2 ,-1.2, 0.8
"Roscommon County",26143,Yes,81.1 ,64.9, 100.9,2 , 1 , 31,26,stable,0.2 ,-1.0, 1.5
"Clare County",26035,Yes,69.6 ,57.3, 84.2,6 , 1 , 54,27,falling,-1.3 ,-2.2, -0.5
"Mecosta County",26107,Yes,61.1 ,50.3, 73.6,19 , 2 , 68,27,falling,-1.1 ,-2.0, -0.1
"Gratiot County",26057,Yes,64.5 ,53.9, 76.7,8 , 2 , 61,28,stable,-0.8 ,-1.5, 0.1
"Branch County",26023,Yes,58.7 ,49.1, 69.8,25 , 3 , 70,29,falling,-1.3 ,-2.2, -0.4
"Hillsdale County",26059,Yes,57.6 ,48.3, 68.4,29 , 4 , 71,32,falling,-1.0 ,-1.7, -0.2
"Isabella County",26073,Yes,53.4 ,45.3, 62.6,41 , 7 , 75,34,falling,-1.0 ,-1.9, -0.1
"Sanilac County",26151,Yes,69.3 ,58.5, 81.8,7 , 1 , 50,34,stable,-0.5 ,-1.3, 0.2
"Cass County",26027,Yes,52.4 ,44.4, 61.7,47 , 10 , 77,35,falling,-1.3 ,-2.1, -0.5
"Newaygo County",26123,Yes,62.7 ,53.1, 73.7,16 , 2 , 62,36,stable,-0.8 ,-1.7, 0.1
"Barry County",26015,Yes,50 ,42.5, 58.6,56 , 14 , 79,36,falling,-1.5 ,-2.1, -0.9
"Clinton County",26037,Yes,38.5 ,33, 44.9,80 , 59 , 82,37,falling,-2.1 ,-2.8, -1.4
"Marquette County",26103,Yes,48.7 ,41.5, 57,63 , 17 , 80,37,falling,-1.1 ,-1.8, -0.5
"Ionia County",26067,Yes,51.1 ,43.9, 59.2,53 , 14 , 77,38,falling,-1.4 ,-2.1, -0.8
"Tuscola County",26157,Yes,58.5 ,50.1, 68.2,26 , 4 , 68,39,falling,-1.1 ,-1.7, -0.5
