Death Rate Report for Louisiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

Parish, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,205.6 ,203, 208.3,N/A , 4 , 9,5042,falling,-2.1 ,-2.2, -2.0
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Livingston Parish",22063,No,189.8 ,174.7, 205.9,55 , 33 , 63,128,falling,-8.7 ,-15.5, -1.3
"St. Bernard Parish",22087,No,207.8 ,179.4, 239.3,41 , 10 , 62,43,falling,-4.8 ,-6.9, -2.6
"Orleans Parish",22071,No,182.7 ,173.9, 191.8,58 , 45 , 63,359,falling,-3.3 ,-3.7, -2.9
"Tensas Parish",22107,No,158.7 ,105.8, 235.8,63 , 6 , 64,6,falling,-3.0 ,-4.6, -1.4
"Cameron Parish",22023,Yes,102 ,64.7, 155.3,64 , 61 , 64,5,falling,-2.8 ,-4.5, -1.2
"Ascension Parish",22005,No,168.9 ,152.5, 186.5,62 , 47 , 63,90,falling,-2.7 ,-3.1, -2.2
"West Baton Rouge Parish",22121,No,179.7 ,147.5, 216.7,61 , 18 , 64,24,falling,-2.6 ,-3.4, -1.7
"West Feliciana Parish",22125,No,190 ,152.9, 234.1,54 , 8 , 63,21,falling,-2.6 ,-3.6, -1.6
"Bossier Parish",22015,No,189.2 ,173.9, 205.4,57 , 33 , 63,118,falling,-2.3 ,-2.7, -1.8
"Madison Parish",22065,No,252.1 ,197.9, 317,8 , 1 , 61,15,falling,-2.3 ,-3.2, -1.3
"Union Parish",22111,No,212.7 ,180.2, 249.9,35 , 4 , 63,33,falling,-2.2 ,-2.9, -1.4
"La Salle Parish",22059,No,197.9 ,157.1, 246.4,48 , 6 , 63,17,falling,-2.1 ,-3.0, -1.2
"Lafayette Parish",22055,No,182.3 ,170.7, 194.3,59 , 43 , 63,202,falling,-2.1 ,-2.5, -1.8
"Plaquemines Parish",22075,No,211.2 ,174.2, 253.5,37 , 4 , 63,25,falling,-2.1 ,-3.0, -1.2
"Assumption Parish",22007,No,213.4 ,178.8, 253.1,34 , 4 , 63,29,falling,-2.0 ,-2.6, -1.5
"Caldwell Parish",22021,No,200.8 ,152.6, 260.1,45 , 3 , 63,12,falling,-2.0 ,-3.2, -0.9
"Jefferson Parish",22051,No,189.2 ,181.4, 197.3,56 , 41 , 61,468,falling,-2.0 ,-2.3, -1.8
"Richland Parish",22083,No,235 ,195.5, 280.2,21 , 1 , 61,27,falling,-2.0 ,-2.8, -1.1
"St. Tammany Parish",22103,No,181.2 ,171.2, 191.7,60 , 45 , 63,265,falling,-2.0 ,-2.3, -1.6
"West Carroll Parish",22123,No,246.1 ,195, 307.2,14 , 1 , 62,17,falling,-2.0 ,-2.9, -1.2
"Pointe Coupee Parish",22077,No,200.2 ,168.6, 236.7,47 , 9 , 63,30,falling,-1.9 ,-2.6, -1.2
"St. Mary Parish",22101,No,233.6 ,208.9, 260.4,23 , 4 , 48,69,falling,-1.9 ,-2.4, -1.4
"Vermilion Parish",22113,No,196 ,174.5, 219.5,49 , 21 , 63,63,falling,-1.9 ,-2.5, -1.4
"Rapides Parish",22079,No,204.3 ,189.2, 220.2,43 , 23 , 58,143,falling,-1.8 ,-2.1, -1.5
"St. James Parish",22093,No,195.6 ,161, 235.8,50 , 8 , 63,24,falling,-1.8 ,-2.7, -0.9
"St. John the Baptist Parish",22095,No,202.9 ,175.8, 233,44 , 13 , 63,44,falling,-1.8 ,-2.6, -0.9
"St. Martin Parish",22099,No,215.6 ,191.4, 242,33 , 8 , 59,62,falling,-1.8 ,-2.4, -1.1
