Death Rate Report by State

"Childhood (Ages <15, All Sites), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Name

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,2 ,1.9, 2,N/A , N/A , N/A,1210,falling,-1.3 ,-1.5, -1.1
"Wisconsin",55000,***,2.1 ,1.7, 2.5,17 , 2 , 42,22,*,*,*,*
"West Virginia",54000,***,1.8 ,1.2, 2.6,38 , 1 , 45,5,*,*,*,*
"Washington",53000,***,1.8 ,1.5, 2.2,32 , 7 , 45,25,falling,-1.6 ,-2.2, -0.9
"Virginia",51000,***,2.2 ,1.9, 2.6,7 , 1 , 35,34,falling,-1.1 ,-1.8, -0.3
"Utah",49000,***,1.6 ,1.2, 2.1,43 , 9 , 45,12,*,*,*,*
"Texas",48000,***,2.1 ,1.9, 2.3,16 , 5 , 32,129,falling,-1.8 ,-2.2, -1.4
"Tennessee",47000,***,2 ,1.7, 2.4,20 , 3 , 43,25,falling,-1.6 ,-2.2, -1.0
"South Dakota",46000,***,1.9 ,1.1, 3,29 , 1 , 45,3,*,*,*,*
"South Carolina",45000,***,2.2 ,1.8, 2.6,10 , 1 , 41,20,falling,-1.8 ,-2.7, -1.0
"Rhode Island",44000,***,2 ,1.2, 3.2,21 , 1 , 45,3,*,*,*,*
"Puerto Rico (8)",72001,***,0.3 ,0.2, 0.4,N/A , N/A , N/A,7,stable,-9.9 ,-40.1, 35.6
"Pennsylvania",42000,***,2.3 ,2.1, 2.6,5 , 1 , 27,51,falling,-1.0 ,-1.7, -0.3
"Oregon",41000,***,1.8 ,1.4, 2.3,40 , 4 , 45,13,*,*,*,*
"Oklahoma",40000,***,2.5 ,2, 3,3 , 1 , 33,20,stable,-0.4 ,-1.2, 0.5
"Ohio",39000,***,1.8 ,1.6, 2.1,30 , 9 , 44,39,falling,-1.9 ,-2.4, -1.4
"North Carolina",37000,***,1.8 ,1.5, 2.1,36 , 10 , 44,34,falling,-1.9 ,-2.4, -1.3
"New York",36000,***,2 ,1.8, 2.2,22 , 7 , 39,67,falling,-1.1 ,-1.5, -0.7
"New Mexico",35000,***,1.8 ,1.3, 2.5,35 , 1 , 45,7,*,*,*,*
"New Jersey",34000,***,1.9 ,1.6, 2.2,28 , 5 , 44,31,falling,-1.8 ,-2.4, -1.1
"New Hampshire",33000,***,2.2 ,1.4, 3.3,11 , 1 , 45,5,*,*,*,*
"Nevada",32000,***,1.8 ,1.3, 2.3,39 , 3 , 45,10,falling,-1.7 ,-3.4, -0.1
"Nebraska",31000,***,2.6 ,1.9, 3.4,1 , 1 , 41,10,*,*,*,*
"Missouri",29000,***,2 ,1.6, 2.4,25 , 3 , 43,23,falling,-1.0 ,-1.9, -0.1
"Mississippi",28000,***,2 ,1.5, 2.6,24 , 1 , 45,12,*,*,*,*
