Death Rate Report by State

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Nebraska",31000,***,4.4 ,4.1, 4.8,51 , 48 , 51,106,rising,1.8 ,1.2, 2.4
"North Dakota",38000,***,4.9 ,4.2, 5.6,50 , 36 , 51,45,rising,1.4 ,0.6, 2.1
"Utah",49000,***,5 ,4.6, 5.3,49 , 45 , 51,139,rising,2.3 ,1.8, 2.8
"Maine",23000,***,5.1 ,4.7, 5.6,48 , 38 , 51,108,rising,2.2 ,1.6, 2.8
"Iowa",19000,***,5.4 ,5.1, 5.8,47 , 35 , 50,226,stable,-1.8 ,-7.4, 4.2
"Vermont",50000,***,5.6 ,4.9, 6.3,46 , 18 , 51,51,rising,6.7 ,2.1, 11.6
"Connecticut",09000,***,5.6 ,5.3, 5.9,45 , 34 , 49,280,rising,2.0 ,1.7, 2.4
"New Hampshire",33000,***,5.6 ,5.1, 6.1,44 , 25 , 50,108,rising,1.7 ,1.2, 2.3
"New York",36000,***,5.7 ,5.5, 5.8,43 , 36 , 47,1437,falling,-2.3 ,-3.2, -1.4
"Colorado",08000,***,5.7 ,5.4, 5.9,42 , 33 , 48,374,rising,2.2 ,1.8, 2.5
"Wisconsin",55000,***,5.7 ,5.5, 6,41 , 33 , 48,443,rising,1.8 ,1.5, 2.0
"Montana",30000,***,5.7 ,5.2, 6.3,40 , 18 , 50,89,rising,2.0 ,1.4, 2.6
"Minnesota",27000,***,5.8 ,5.5, 6.1,39 , 30 , 47,406,rising,2.4 ,2.1, 2.7
"New Jersey",34000,***,5.8 ,5.6, 6,38 , 32 , 46,674,stable,-2.2 ,-7.3, 3.1
"Idaho",16000,***,5.8 ,5.4, 6.3,37 , 20 , 48,126,rising,3.2 ,2.6, 3.8
"Wyoming",56000,***,5.9 ,5.1, 6.7,36 , 12 , 50,46,rising,1.5 ,0.7, 2.4
"South Dakota",46000,***,5.9 ,5.3, 6.6,35 , 13 , 49,68,rising,2.9 ,2.2, 3.6
"Michigan",26000,***,6 ,5.9, 6.2,34 , 26 , 41,820,rising,1.7 ,1.5, 2.0
"Kansas",20000,***,6.1 ,5.7, 6.5,33 , 18 , 45,225,rising,3.1 ,2.7, 3.6
"Virginia",51000,***,6.1 ,5.9, 6.3,32 , 23 , 40,644,stable,-0.6 ,-3.0, 1.9
"Florida",12000,***,6.2 ,6.1, 6.3,31 , 24 , 36,2014,stable,-1.0 ,-2.5, 0.6
"Indiana",18000,***,6.2 ,6, 6.5,30 , 18 , 38,526,rising,1.1 ,0.1, 2.1
"Ohio",39000,***,6.2 ,6.1, 6.4,29 , 20 , 37,987,stable,-0.5 ,-3.4, 2.5
"Massachusetts",25000,***,6.3 ,6, 6.5,28 , 18 , 37,568,stable,-1.6 ,-3.7, 0.6
