Death Rate Report for South Carolina by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina",45000,No,179 ,175.8, 182.2,N/A , 15 , 26,2600,falling,-1.9 ,-2.1, -1.7
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"Newberry County",45071,No,255.6 ,217.2, 299,1 , 1 , 14,34,stable,-0.5 ,-1.2, 0.2
"Union County",45087,No,223 ,183, 269.5,2 , 1 , 39,24,stable,-0.6 ,-1.4, 0.2
"Colleton County",45029,No,222.4 ,192.6, 256,3 , 1 , 26,43,falling,-0.9 ,-1.5, -0.2
"Calhoun County",45017,No,217.1 ,173.7, 269.3,4 , 1 , 42,19,stable,-0.7 ,-1.8, 0.4
"Chester County",45023,No,209.1 ,176.2, 246.7,5 , 1 , 40,31,falling,-1.3 ,-1.9, -0.7
"Laurens County",45059,No,208.7 ,180.6, 240,6 , 1 , 37,43,falling,-1.5 ,-2.1, -0.9
"Marlboro County",45069,No,203.9 ,172.7, 239.4,7 , 1 , 41,32,stable,-0.8 ,-1.6, 0.0
"Pickens County",45077,No,202.7 ,158.9, 254.4,8 , 1 , 45,16,falling,-2.2 ,-3.4, -1.0
"Lancaster County",45057,No,196.9 ,169.5, 227.4,9 , 2 , 42,40,falling,-1.2 ,-2.0, -0.4
"Williamsburg County",45089,No,195.6 ,172.3, 221.4,10 , 2 , 40,55,falling,-0.9 ,-1.5, -0.3
"Lee County",45061,No,194.4 ,160.8, 233.1,11 , 1 , 44,26,stable,-0.7 ,-1.9, 0.4
"Kershaw County",45055,No,192.4 ,165.7, 222.4,12 , 2 , 43,40,falling,-1.6 ,-2.1, -1.1
"Abbeville County",45001,No,192.1 ,153.4, 238.5,13 , 1 , 46,18,falling,-1.5 ,-2.5, -0.6
"Barnwell County",45011,No,191.7 ,156.1, 233.5,14 , 1 , 45,22,stable,-0.6 ,-1.4, 0.2
"Richland County",45079,No,190.1 ,180.4, 200.2,15 , 7 , 29,325,falling,-1.8 ,-2.0, -1.5
"Fairfield County",45039,No,188.5 ,159.3, 221.9,16 , 2 , 44,32,falling,-1.5 ,-2.3, -0.8
"Sumter County",45085,No,186.7 ,171.1, 203.4,17 , 5 , 38,111,falling,-1.3 ,-1.9, -0.8
"Dillon County",45033,No,186.4 ,155.4, 221.6,18 , 2 , 45,28,falling,-1.8 ,-2.8, -0.9
"Saluda County",45081,No,184.8 ,141.3, 238.7,19 , 1 , 46,13,stable,-1.0 ,-2.2, 0.1
"Clarendon County",45027,No,183.4 ,158, 212,20 , 3 , 44,41,falling,-1.3 ,-2.0, -0.5
"Charleston County",45019,No,183.2 ,172.4, 194.4,21 , 9 , 36,236,falling,-1.7 ,-2.0, -1.4
"McCormick County",45065,No,181.5 ,137, 238.4,22 , 1 , 46,12,falling,-2.0 ,-3.1, -0.8
"Bamberg County",45009,No,181 ,147, 221.2,23 , 2 , 46,22,stable,-1.0 ,-2.0, 0.0
"Greenwood County",45047,No,181 ,156.8, 207.9,24 , 4 , 45,43,falling,-1.2 ,-2.0, -0.5
"Orangeburg County",45075,No,179 ,164.5, 194.6,25 , 8 , 42,119,falling,-1.4 ,-1.8, -1.1
"Hampton County",45049,No,178.6 ,146.3, 216.2,26 , 2 , 46,23,falling,-1.5 ,-2.4, -0.7
"Allendale County",45005,No,178 ,137, 228,27 , 2 , 46,14,falling,-1.3 ,-2.5, -0.1
"Georgetown County",45043,No,177.9 ,154.2, 204.4,28 , 4 , 45,44,falling,-1.8 ,-2.4, -1.2
"Spartanburg County",45083,No,176.9 ,161.9, 192.8,29 , 9 , 42,113,falling,-3.0 ,-3.9, -2.2
"Horry County",45051,No,173.9 ,155.8, 193.5,30 , 9 , 44,75,falling,-1.7 ,-2.3, -1.1
"Aiken County",45003,No,172.8 ,155.4, 191.7,31 , 10 , 44,76,falling,-1.6 ,-2.3, -0.8
"Oconee County",45073,No,172 ,130, 223.7,32 , 1 , 46,12,stable,-1.3 ,-2.5, 0.0
"Darlington County",45031,No,172 ,151.6, 194.5,33 , 7 , 45,56,falling,-1.5 ,-2.1, -0.9
"Marion County",45067,No,170.1 ,145.4, 197.9,34 , 6 , 46,37,falling,-1.7 ,-2.4, -1.1
"Beaufort County",45013,No,169.8 ,150.9, 190.3,35 , 10 , 45,64,falling,-1.6 ,-2.1, -1.0
"Greenville County",45045,No,169.7 ,157.1, 183,36 , 15 , 44,148,falling,-1.7 ,-2.2, -1.2
"Anderson County",45007,No,169 ,149.6, 190.2,37 , 10 , 45,58,falling,-1.5 ,-2.1, -0.9
"Lexington County",45063,No,167.1 ,146.8, 189.1,38 , 10 , 46,58,falling,-2.3 ,-2.9, -1.7
"York County",45091,No,165 ,147.6, 183.8,39 , 13 , 45,75,falling,-2.0 ,-2.5, -1.5
"Florence County",45041,No,164 ,149.7, 179.3,40 , 18 , 45,103,falling,-2.1 ,-2.6, -1.6
"Chesterfield County",45025,No,162.9 ,136.7, 192.9,41 , 8 , 46,29,falling,-1.7 ,-2.3, -1.0
"Berkeley County",45015,No,157.7 ,142.2, 174.4,42 , 20 , 46,82,falling,-1.7 ,-2.3, -1.2
"Edgefield County",45037,No,156.4 ,124.9, 193.7,43 , 6 , 46,18,falling,-1.4 ,-2.3, -0.5
"Cherokee County",45021,No,155.1 ,122.9, 192.9,44 , 6 , 46,17,falling,-4.2 ,-5.6, -2.7
"Dorchester County",45035,No,142 ,124.6, 161,45 , 32 , 46,53,falling,-2.9 ,-3.6, -2.2
"Jasper County",45053,No,136.8 ,110.8, 167.4,46 , 22 , 46,20,falling,-1.6 ,-2.6, -0.5

Created by statecancerprofiles.cancer.gov on 05/19/2024 12:40 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
