Death Rate Report for South Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina",45000,Yes,17 ,16.4, 17.7,N/A , 6 , 13,518,falling,-1.9 ,-2.1, -1.7
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Marlboro County",45069,Yes,30.7 ,19.8, 45.4,1 , 1 , 26,5,stable,-0.9 ,-2.5, 0.8
"Dillon County",45033,Yes,25.4 ,15.9, 38.4,2 , 1 , 32,4,falling,-1.7 ,-3.2, -0.1
"Union County",45087,Yes,24.8 ,15.3, 38.1,3 , 1 , 33,4,stable,1.2 ,-0.8, 3.1
"Laurens County",45059,Yes,24.2 ,17.8, 32.2,4 , 1 , 27,10,stable,-1.3 ,-2.7, 0.0
"Colleton County",45029,Yes,23.4 ,15.1, 34.6,5 , 1 , 32,5,stable,-1.0 ,-2.9, 0.8
"Cherokee County",45021,Yes,23.1 ,16.4, 31.5,6 , 1 , 30,8,stable,-1.3 ,-2.8, 0.3
"Orangeburg County",45075,Yes,22.2 ,16.4, 29.3,7 , 1 , 29,10,falling,-1.8 ,-2.6, -1.1
"Georgetown County",45043,Yes,21.5 ,14.9, 30.2,8 , 1 , 32,7,stable,-1.2 ,-2.6, 0.3
"Pickens County",45077,Yes,21 ,16.3, 26.5,9 , 1 , 28,14,stable,-0.6 ,-1.8, 0.6
"Sumter County",45085,Yes,20.6 ,15.7, 26.4,10 , 2 , 29,12,falling,-1.3 ,-2.4, -0.1
"Marion County",45067,Yes,20.4 ,11.9, 32.5,11 , 1 , 33,3,falling,-1.5 ,-2.9, -0.1
"Clarendon County",45027,Yes,20.2 ,11.9, 32,12 , 1 , 33,4,falling,-2.4 ,-4.1, -0.7
"Chesterfield County",45025,Yes,19.6 ,12.9, 28.4,13 , 1 , 33,6,stable,-0.9 ,-1.9, 0.2
"Aiken County",45003,Yes,19 ,15.3, 23.3,14 , 4 , 30,18,falling,-1.4 ,-2.4, -0.4
"Darlington County",45031,Yes,18.9 ,13.2, 26,15 , 2 , 33,7,falling,-1.8 ,-2.9, -0.7
"Newberry County",45071,Yes,18.8 ,11.4, 29.1,16 , 1 , 33,4,stable,-0.9 ,-2.5, 0.8
"Florence County",45041,Yes,18.2 ,14.3, 22.7,17 , 4 , 31,15,falling,-3.8 ,-4.9, -2.6
"Spartanburg County",45083,Yes,18 ,15.4, 20.9,18 , 6 , 29,34,falling,-1.9 ,-2.5, -1.3
"Horry County",45051,Yes,18 ,15.4, 20.9,19 , 7 , 29,34,falling,-1.7 ,-2.4, -0.9
"Richland County",45079,Yes,17.7 ,15.4, 20.2,20 , 8 , 29,44,falling,-2.0 ,-2.6, -1.4
"Greenwood County",45047,Yes,17.2 ,12, 23.9,21 , 3 , 33,7,falling,-2.3 ,-3.3, -1.3
"Chester County",45023,Yes,16.7 ,9.7, 27,22 , 2 , 33,3,stable,-1.3 ,-3.4, 0.9
"Berkeley County",45015,Yes,16.7 ,13.8, 20,23 , 8 , 32,24,falling,-1.2 ,-2.1, -0.3
"Kershaw County",45055,Yes,16.7 ,11.4, 23.6,24 , 3 , 33,6,falling,-2.6 ,-3.6, -1.7
"Oconee County",45073,Yes,16.5 ,11.5, 22.9,25 , 4 , 33,7,falling,-1.6 ,-2.7, -0.6
"Greenville County",45045,Yes,16.4 ,14.5, 18.5,26 , 12 , 30,53,falling,-2.0 ,-2.6, -1.4
