Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,865 ,857.6, 872.4,N/A , 26 , 37,10796,falling,-1.7 ,-1.8, -1.6
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Accomack County",51001,No,1060.8 ,957.7, 1171.8,23 , 6 , 81,79,falling,-0.9 ,-1.4, -0.4
"Albemarle County",51003,No,719.3 ,667, 774.6,126 , 103 , 131,143,falling,-3.0 ,-4.3, -1.6
"Alexandria City",51510,No,689.6 ,633.2, 749.7,129 , 110 , 132,115,falling,-2.1 ,-2.6, -1.7
"Alleghany County and Clifton Forge City",51005,No,801.3 ,677.1, 941.8,111 , 26 , 132,30,falling,-1.6 ,-2.3, -0.9
"Amelia County",51007,No,1082.6 ,904.2, 1285.9,17 , 3 , 107,26,stable,-0.5 ,-1.6, 0.5
"Amherst County",51009,No,877.8 ,778, 986.8,84 , 25 , 125,57,falling,-1.3 ,-1.8, -0.7
"Appomattox County",51011,No,865.2 ,724.1, 1025.8,90 , 15 , 130,27,stable,-1.0 ,-2.0, 0.0
"Arlington County",51013,No,645.3 ,599.4, 693.7,131 , 121 , 133,152,falling,-2.2 ,-2.5, -1.8
"Augusta County",51015,No,796.3 ,734.1, 862.4,112 , 70 , 128,122,falling,-1.4 ,-1.9, -0.9
"Bath County",51017,No,1031.1 ,782.2, 1333.9,28 , 2 , 131,12,falling,-1.3 ,-2.3, -0.3
"Bedford City and County",51917,No,933.6 ,866.8, 1004.3,64 , 26 , 103,148,falling,-0.9 ,-1.4, -0.5
"Bland County",51021,No,712.1 ,523, 946.5,127 , 20 , 133,10,falling,-1.6 ,-3.1, -0.1
"Botetourt County",51023,No,845.2 ,750.1, 949,99 , 34 , 127,58,falling,-0.8 ,-1.5, -0.2
"Bristol City",51520,No,969.1 ,830.9, 1123.8,47 , 9 , 120,35,falling,-17.0 ,-30.1, -1.5
"Brunswick County",51025,No,912 ,771.5, 1070.6,74 , 11 , 128,30,falling,-2.3 ,-3.0, -1.6
"Buchanan County",51027,No,929.9 ,808.5, 1064.4,67 , 11 , 122,43,falling,-0.9 ,-1.7, -0.1
"Buckingham County",51029,No,916 ,772.1, 1079,71 , 11 , 127,29,stable,-0.9 ,-2.0, 0.1
"Buena Vista City",51530,No,1199.5 ,936.4, 1513.3,8 , 2 , 115,14,stable,-1.1 ,-2.2, 0.1
