Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,No,166.5 ,165.5, 167.4,N/A , 37 , 42,24361,falling,-2.4 ,-2.6, -2.1
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Alachua County",12001,No,197.7 ,186.6, 209.2,27 , 14 , 40,249,falling,-1.6 ,-1.8, -1.4
"Baker County",12003,No,219 ,185.2, 257,14 , 2 , 47,32,falling,-2.0 ,-2.8, -1.2
"Bay County",12005,No,183.2 ,172, 195,40 , 22 , 50,207,falling,-2.0 ,-2.6, -1.5
"Bradford County",12007,No,216.1 ,185.9, 250.1,16 , 2 , 48,38,falling,-2.0 ,-2.7, -1.2
"Brevard County",12009,No,183.6 ,178.1, 189.3,39 , 28 , 44,884,falling,-4.9 ,-7.0, -2.7
"Broward County",12011,No,155.6 ,152.3, 158.9,58 , 51 , 62,1751,falling,-3.2 ,-4.2, -2.2
"Calhoun County",12013,No,237.6 ,195.9, 286.1,6 , 2 , 44,23,falling,-1.5 ,-2.6, -0.4
"Charlotte County",12015,No,156.9 ,148.6, 165.7,55 , 45 , 62,365,falling,-1.5 ,-1.7, -1.2
"Citrus County",12017,No,200.1 ,189.3, 211.5,25 , 13 , 38,331,falling,-1.1 ,-1.3, -0.8
"Clay County",12019,No,188.6 ,177, 200.8,35 , 18 , 47,216,falling,-2.3 ,-2.8, -1.8
"Collier County",12021,Yes,115.3 ,110.3, 120.5,67 , 65 , 67,469,falling,-2.4 ,-2.7, -2.0
"Columbia County",12023,No,228.8 ,209.6, 249.3,9 , 2 , 25,109,falling,-1.2 ,-1.6, -0.8
"DeSoto County",12027,No,167.5 ,147.2, 190.2,48 , 22 , 65,50,falling,-1.8 ,-2.6, -0.9
"Dixie County",12029,No,226.4 ,192, 266.2,12 , 2 , 45,32,stable,-0.8 ,-1.6, 0.1
"Duval County",12031,No,202.8 ,196.8, 209,23 , 14 , 31,921,falling,-1.9 ,-2.1, -1.7
"Escambia County",12033,No,228.7 ,218.6, 239.1,10 , 4 , 19,410,falling,-1.2 ,-1.4, -1.0
"Flagler County",12035,No,172.3 ,160.5, 185.1,45 , 30 , 59,183,falling,-1.4 ,-1.9, -1.0
"Franklin County",12037,No,207 ,168.4, 253.4,20 , 2 , 62,21,stable,-1.2 ,-2.4, 0.1
"Gadsden County",12039,No,211.1 ,187, 237.7,17 , 3 , 45,59,falling,-1.6 ,-2.1, -1.1
"Gilchrist County",12041,No,221.3 ,185.1, 263.2,13 , 2 , 50,28,stable,-0.8 ,-1.7, 0.1
