Death Rate Report for Arkansas by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,***,11.1 ,10.6, 11.6,N/A , 10 , 44,429,stable,0.1 ,-0.1, 0.3
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Pulaski County",05119,***,12.5 ,11, 14,20 , 10 , 30,58,stable,0.0 ,-0.7, 0.6
"Benton County",05007,***,9.3 ,7.8, 11.1,35 , 21 , 41,27,stable,0.0 ,-1.1, 1.0
"Garland County",05051,***,11.6 ,9.3, 14.4,25 , 10 , 38,19,stable,0.7 ,-0.4, 1.8
"Washington County",05143,***,7.2 ,5.7, 9,42 , 30 , 42,16,falling,-7.9 ,-14.2, -1.0
"Saline County",05125,***,9.1 ,7.1, 11.6,36 , 19 , 42,15,stable,-0.4 ,-1.7, 0.9
"Faulkner County",05045,***,11.1 ,8.6, 14.1,26 , 9 , 40,14,stable,0.8 ,-1.0, 2.5
"Craighead County",05031,***,11.8 ,9.1, 15,24 , 8 , 38,14,stable,1.0 ,-0.3, 2.4
"Sebastian County",05131,***,8.3 ,6.4, 10.7,39 , 22 , 42,13,stable,-0.9 ,-1.9, 0.1
"Baxter County",05005,***,12.8 ,9.6, 17.3,17 , 5 , 38,12,stable,1.5 ,0.0, 3.0
"Jefferson County",05069,***,9.6 ,7, 13,33 , 12 , 42,9,stable,-0.8 ,-1.9, 0.2
"White County",05145,***,9.1 ,6.6, 12.3,37 , 15 , 42,9,stable,-1.1 ,-2.3, 0.2
"Crittenden County",05035,***,15.7 ,11.1, 21.5,9 , 1 , 34,8,stable,-0.3 ,-1.9, 1.4
"Crawford County",05033,***,9.9 ,7, 13.7,31 , 11 , 42,8,stable,-1.1 ,-2.6, 0.5
"Lonoke County",05085,***,9.5 ,6.7, 13.1,34 , 12 , 42,8,falling,-2.0 ,-3.5, -0.6
"Boone County",05009,***,12.8 ,9, 18.1,18 , 3 , 41,7,*,*,*,*
"Union County",05139,***,14.3 ,10, 20,14 , 2 , 39,7,stable,0.2 ,-1.3, 1.8
"Hot Spring County",05059,***,15.1 ,10.4, 21.4,11 , 1 , 37,7,stable,-0.3 ,-2.3, 1.7
"Cleburne County",05023,***,14.2 ,9.6, 20.8,15 , 2 , 40,7,stable,1.4 ,-0.2, 2.9
"Miller County",05091,***,11.9 ,8, 17,23 , 5 , 42,6,stable,-0.6 ,-2.3, 1.1
"Poinsett County",05111,***,20 ,13.5, 28.7,3 , 1 , 28,6,*,*,*,*
"Greene County",05055,***,10.7 ,7.3, 15.4,27 , 7 , 42,6,stable,0.3 ,-1.5, 2.2
"Ouachita County",05103,***,16.4 ,11, 24,7 , 1 , 36,6,*,*,*,*
"Pope County",05115,***,7.5 ,5.1, 10.9,41 , 21 , 42,6,stable,-0.9 ,-2.8, 1.1
"Independence County",05063,***,12.1 ,8, 17.7,22 , 4 , 42,6,*,*,*,*
"Ashley County",05003,***,18.9 ,12.3, 28.1,4 , 1 , 33,5,*,*,*,*
"Arkansas County",05001,***,20.9 ,13.4, 31.4,2 , 1 , 32,5,*,*,*,*
"Sharp County",05135,***,16.1 ,10.4, 24.9,8 , 1 , 40,5,*,*,*,*
"Cross County",05037,***,21.1 ,13.4, 32.2,1 , 1 , 32,5,*,*,*,*
"Hempstead County",05057,***,15.2 ,9.5, 23.4,10 , 1 , 41,5,*,*,*,*
"Columbia County",05027,***,14.7 ,9, 22.9,12 , 1 , 42,4,*,*,*,*
"Carroll County",05015,***,8.2 ,5, 13.2,40 , 12 , 42,4,*,*,*,*
"Lawrence County",05075,***,17.9 ,10.9, 28.1,5 , 1 , 39,4,*,*,*,*
"Mississippi County",05093,***,8.7 ,5.3, 13.5,38 , 10 , 42,4,stable,0.5 ,-1.3, 2.4
"Clay County",05021,***,16.6 ,9.9, 26.8,6 , 1 , 41,4,*,*,*,*
"Yell County",05149,***,12.9 ,7.6, 20.8,16 , 2 , 42,4,stable,-0.1 ,-2.3, 2.1
"Jackson County",05067,***,14.6 ,8.4, 24.1,13 , 1 , 42,3,stable,0.9 ,-1.3, 3.1
"Johnson County",05071,***,10.3 ,5.9, 16.8,28 , 5 , 42,3,*,*,*,*
"Marion County",05089,***,10.3 ,5.8, 18.2,29 , 4 , 42,3,*,*,*,*
"Phillips County",05107,***,12.5 ,7.2, 20.7,21 , 1 , 42,3,*,*,*,*
"Randolph County",05121,***,12.7 ,7.2, 21.2,19 , 1 , 42,3,*,*,*,*
"Conway County",05029,***,10.2 ,5.8, 17.1,30 , 5 , 42,3,stable,1.0 ,-1.2, 3.2
