Death Rate Report for Florida by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,***,10.4 ,10.3, 10.6,N/A , 37 , 48,3397,stable,0.1 ,0.0, 0.2
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Suwannee County",12121,***,8.1 ,5.5, 11.9,53 , 7 , 53,6,stable,-0.9 ,-2.7, 0.8
"Collier County",12021,***,8.6 ,7.7, 9.6,52 , 37 , 53,76,stable,0.5 ,-0.2, 1.1
"Lee County",12071,***,8.8 ,8.1, 9.5,51 , 38 , 53,129,stable,0.1 ,-0.4, 0.6
"Hendry County",12051,***,9 ,5.5, 14,50 , 3 , 53,4,*,*,*,*
"Martin County",12085,***,9.1 ,7.7, 10.8,49 , 19 , 53,33,stable,-0.2 ,-1.0, 0.5
"Bay County",12005,***,9.2 ,7.6, 11.1,48 , 12 , 53,24,falling,-1.3 ,-2.2, -0.3
"Manatee County",12081,***,9.3 ,8.3, 10.5,47 , 23 , 53,69,stable,-0.4 ,-1.0, 0.2
"DeSoto County",12027,***,9.4 ,6.3, 13.8,46 , 4 , 53,6,*,*,*,*
"Polk County",12105,***,9.4 ,8.6, 10.3,45 , 25 , 52,98,stable,0.5 ,-0.1, 1.1
"Wakulla County",12129,***,9.5 ,5.5, 15.4,44 , 2 , 53,4,*,*,*,*
"St. Johns County",12109,***,9.5 ,8.1, 11,43 , 14 , 53,36,stable,-0.2 ,-1.0, 0.5
