Death Rate Report for Colorado by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado",08000,No,130 ,128.6, 131.3,N/A , 48 , 49,7961,falling,-1.6 ,-1.8, -1.5
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"El Paso County",08041,No,142.4 ,138.4, 146.5,21 , 12 , 27,996,falling,-1.2 ,-1.4, -1.0
"Denver County",08031,No,138.1 ,134.1, 142.3,24 , 15 , 31,911,falling,-1.9 ,-2.2, -1.5
"Jefferson County (8)",08059,No,127.5 ,123.8, 131.4,32 , 24 , 41,911,falling,-1.6 ,-1.8, -1.4
"Arapahoe County",08005,No,126.4 ,122.5, 130.4,33 , 25 , 41,828,falling,-1.4 ,-1.6, -1.2
"Adams County (8)",08001,No,141.9 ,136.7, 147.2,22 , 11 , 29,603,falling,-1.8 ,-2.2, -1.4
"Larimer County",08069,Yes,122.5 ,117.6, 127.5,38 , 27 , 45,495,falling,-1.4 ,-1.7, -1.2
"Boulder County (8)",08013,Yes,118.7 ,113.6, 124.1,42 , 31 , 49,418,stable,-0.5 ,-1.5, 0.5
"Weld County (8)",08123,No,134.1 ,128.1, 140.2,27 , 17 , 37,399,falling,-1.5 ,-2.1, -1.0
"Pueblo County",08101,No,152.8 ,145.6, 160.4,11 , 5 , 22,352,falling,-0.8 ,-1.1, -0.5
"Douglas County",08035,Yes,110.3 ,105, 115.9,47 , 38 , 52,345,falling,-1.9 ,-2.3, -1.5
"Mesa County",08077,No,136.5 ,129.4, 143.8,25 , 14 , 36,295,falling,-1.5 ,-1.8, -1.3
"Fremont County",08043,No,148.4 ,136, 161.8,14 , 5 , 32,111,falling,-1.0 ,-1.4, -0.5
"Montrose County",08085,No,133.3 ,120.9, 146.9,28 , 11 , 45,93,falling,-1.2 ,-1.7, -0.7
"Delta County",08029,No,163.6 ,147.7, 181.1,7 , 2 , 23,88,stable,0.6 ,-0.4, 1.7
"Broomfield County (8)",08014,Yes,120.1 ,108.9, 132,40 , 22 , 51,88,falling,-3.9 ,-6.0, -1.7
"La Plata County",08067,Yes,111.8 ,100.4, 124.2,46 , 29 , 54,77,falling,-1.8 ,-2.3, -1.3
"Garfield County",08045,No,125 ,112.1, 138.9,34 , 16 , 49,74,falling,-1.8 ,-2.2, -1.4
"Morgan County",08087,No,162.8 ,144.2, 183.3,8 , 2 , 29,58,stable,-0.5 ,-1.2, 0.1
"Montezuma County",08083,No,129.6 ,113.8, 147.3,31 , 10 , 49,53,falling,-1.3 ,-1.8, -0.8
"Logan County",08075,No,145.8 ,126.7, 167.3,19 , 4 , 44,44,falling,-0.7 ,-1.2, -0.1
"Teller County",08119,Yes,122.7 ,104.8, 143,37 , 13 , 53,43,falling,-2.4 ,-3.2, -1.6
