Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,Yes,46.3 ,45.6, 46.9,N/A , 23 , 29,4360,falling,-2.0 ,-2.1, -2.0
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"York County",51199,Yes,34.5 ,28.7, 41.3,121 , 93 , 129,26,falling,-2.7 ,-3.5, -1.9
"Wythe County",51197,Yes,66.8 ,54.8, 81,34 , 7 , 92,24,falling,-1.5 ,-2.5, -0.6
"Wise County",51195,Yes,75.6 ,64.1, 88.8,17 , 4 , 65,34,falling,-1.3 ,-2.1, -0.4
"Winchester City",51840,Yes,51.5 ,40.4, 65,80 , 23 , 120,16,falling,-2.1 ,-3.0, -1.2
"Westmoreland County",51193,Yes,61 ,46.8, 79.2,54 , 6 , 118,15,falling,-1.7 ,-2.5, -0.9
"Waynesboro City",51820,Yes,76.7 ,61.4, 95,15 , 2 , 82,19,stable,-0.3 ,-1.3, 0.7
"Washington County",51191,Yes,55.5 ,46.8, 65.4,69 , 23 , 109,34,falling,-1.7 ,-2.3, -1.1
"Warren County",51187,Yes,56.1 ,46.8, 67,67 , 20 , 109,28,falling,-1.9 ,-2.6, -1.1
"Virginia Beach City",51810,Yes,45.8 ,43, 48.7,98 , 75 , 111,216,stable,-0.6 ,-1.3, 0.0
"Tazewell County",51185,Yes,74.3 ,63.4, 86.9,18 , 5 , 68,37,stable,1.1 ,-0.3, 2.5
"Sussex County",51183,Yes,83.7 ,61.7, 112.1,9 , 1 , 96,10,falling,-1.6 ,-2.9, -0.3
"Surry County",51181,Yes,66.4 ,42.3, 102,37 , 1 , 127,6,falling,-2.3 ,-4.2, -0.3
"Suffolk City",51800,Yes,57 ,50.4, 64.2,63 , 27 , 96,58,falling,-2.2 ,-2.7, -1.6
"Staunton City",51790,Yes,71 ,57, 87.7,25 , 4 , 92,20,stable,-0.8 ,-1.7, 0.2
"Stafford County",51179,Yes,42 ,37.6, 46.9,108 , 78 , 119,67,falling,-2.1 ,-2.7, -1.5
"Spotsylvania County",51177,Yes,47.3 ,42.3, 52.7,93 , 62 , 113,70,falling,-2.2 ,-2.6, -1.7
"Southampton County",51175,Yes,50.2 ,37.2, 67.1,84 , 19 , 127,12,falling,-2.0 ,-3.1, -0.8
"Smyth County",51173,Yes,71 ,59, 85.1,24 , 5 , 79,27,falling,-1.5 ,-2.3, -0.7
"Shenandoah County",51171,Yes,57 ,47.8, 67.6,64 , 23 , 111,30,stable,-0.8 ,-1.6, 0.1
"Scott County",51169,Yes,72.9 ,58.4, 90.5,21 , 3 , 87,19,falling,-1.1 ,-1.9, -0.3
"Salem City",51775,Yes,65.5 ,52.2, 81.4,41 , 5 , 104,18,falling,-1.4 ,-2.3, -0.6
"Russell County",51167,Yes,68.2 ,55.6, 83.2,29 , 6 , 89,24,falling,-0.9 ,-1.7, -0.1
"Rockingham County",51165,Yes,44.4 ,38.4, 51.2,101 , 62 , 118,42,falling,-1.4 ,-1.9, -0.9
"Rockbridge County",51163,Yes,40.9 ,30.1, 54.9,111 , 46 , 129,12,falling,-2.2 ,-3.3, -1.2
"Roanoke County",51161,Yes,42.1 ,36.7, 48.2,107 , 74 , 122,48,falling,-1.3 ,-1.8, -0.8
"Roanoke City",51770,Yes,67.2 ,60.3, 74.8,33 , 13 , 67,74,falling,-1.2 ,-1.7, -0.6
"Richmond County",51159,Yes,58.2 ,39.7, 84.1,59 , 4 , 126,7,falling,-3.2 ,-4.7, -1.7
"Richmond City",51760,Yes,50.5 ,46.3, 55,83 , 54 , 103,119,falling,-5.0 ,-6.5, -3.5
"Rappahannock County",51157,Yes,32.8 ,18.8, 57.3,123 , 45 , 129,4,*,*,*,*
"Radford City",51750,Yes,52.3 ,35.8, 74.2,77 , 8 , 128,7,stable,-1.3 ,-3.0, 0.5
"Pulaski County",51155,Yes,55.2 ,45.4, 66.9,70 , 18 , 113,24,falling,-0.8 ,-1.6, -0.1
"Prince William County",51153,Yes,34.9 ,32.5, 37.3,120 , 109 , 125,168,falling,-2.9 ,-3.2, -2.6
"Prince George County",51149,Yes,39.3 ,31.1, 49.3,113 , 64 , 128,16,falling,-2.4 ,-3.3, -1.4
"Prince Edward County",51147,Yes,67.9 ,52, 87.4,30 , 4 , 105,14,stable,-1.0 ,-2.0, 0.0
"Powhatan County",51145,Yes,42.5 ,33.5, 53.7,106 , 52 , 127,17,falling,-2.1 ,-3.1, -1.0
"Portsmouth City",51740,Yes,70.6 ,63.2, 78.7,26 , 8 , 59,72,falling,-1.4 ,-1.8, -0.9
"Poquoson City",51735,Yes,50.6 ,34.8, 72,82 , 10 , 129,7,falling,-2.5 ,-4.1, -1.0
"Pittsylvania County",51143,Yes,57.2 ,49.2, 66.3,62 , 23 , 103,43,falling,-1.1 ,-1.8, -0.4
"Petersburg City",51730,Yes,102.1 ,85.7, 120.7,3 , 1 , 21,32,falling,-1.5 ,-2.2, -0.8
"Patrick County",51141,Yes,66.3 ,50.9, 85.8,39 , 3 , 110,15,stable,-0.7 ,-1.9, 0.5
"Page County",51139,Yes,64.8 ,52, 80.2,43 , 6 , 101,20,stable,-0.3 ,-1.2, 0.5
"Orange County",51137,Yes,50.7 ,41.1, 62.1,81 , 31 , 119,22,falling,-1.7 ,-2.5, -1.0
"Nottoway County",51135,Yes,66.5 ,50.2, 87.1,35 , 5 , 109,12,falling,-1.1 ,-2.1, -0.2
"Norton City",51720,Yes,72 ,40.5, 120.9,23 , 1 , 129,3,*,*,*,*
"Northumberland County",51133,Yes,39.3 ,26.7, 58.8,114 , 42 , 129,7,falling,-2.2 ,-3.5, -0.8
