Death Rate Report for New York by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,***,11 ,10.8, 11.2,N/A , 20 , 41,2768,stable,-0.1 ,-0.2, 0.0
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Cayuga County",36011,***,8 ,5.8, 10.8,61 , 24 , 61,9,stable,-0.3 ,-1.6, 1.0
"Cattaraugus County",36009,***,8.1 ,5.9, 11,60 , 21 , 61,9,stable,-0.5 ,-1.5, 0.4
"Tioga County",36107,***,9.2 ,6.3, 13.1,59 , 6 , 61,7,stable,-0.5 ,-2.0, 1.1
"Warren County",36113,***,9.2 ,6.8, 12.4,58 , 9 , 61,10,stable,0.2 ,-1.1, 1.6
"Queens County",36081,***,9.6 ,9.1, 10.2,57 , 39 , 58,276,stable,-0.2 ,-0.5, 0.0
"Allegany County",36003,***,9.7 ,6.5, 14,56 , 3 , 61,6,stable,-0.3 ,-1.7, 1.2
"Saratoga County",36091,***,9.8 ,8.3, 11.5,55 , 19 , 61,32,stable,-0.7 ,-1.3, 0.0
"Ulster County",36111,***,9.8 ,8.2, 11.7,54 , 16 , 61,27,stable,-0.9 ,-1.9, 0.2
"Bronx County",36005,***,9.9 ,9.2, 10.7,53 , 33 , 58,149,stable,-0.3 ,-0.7, 0.1
"Livingston County",36051,***,10 ,7.2, 13.6,52 , 5 , 61,9,stable,-1.1 ,-2.5, 0.4
"New York County",36061,***,10 ,9.4, 10.6,51 , 34 , 57,210,stable,-0.3 ,-0.6, 0.0
"Lewis County",36049,***,10 ,6.1, 16,50 , 1 , 61,4,*,*,*,*
"Chautauqua County",36013,***,10.1 ,8.1, 12.5,49 , 9 , 61,19,stable,-0.3 ,-1.1, 0.6
"Delaware County",36025,***,10.2 ,7, 14.5,48 , 3 , 61,8,stable,0.5 ,-0.9, 1.9
"Madison County",36053,***,10.2 ,7.6, 13.6,47 , 5 , 61,10,stable,-0.7 ,-2.1, 0.7
"Kings County",36047,***,10.2 ,9.7, 10.8,46 , 32 , 55,290,falling,-2.1 ,-3.6, -0.6
"Herkimer County",36043,***,10.3 ,7.6, 13.8,45 , 4 , 61,10,stable,-0.1 ,-1.3, 1.1
"Rockland County",36087,***,10.3 ,9, 11.9,44 , 14 , 59,42,falling,-0.7 ,-1.4, -0.1
"Schoharie County",36095,***,10.5 ,6.6, 16.1,43 , 1 , 61,5,stable,-0.9 ,-2.6, 0.8
"Essex County",36031,***,10.6 ,7.3, 15.3,42 , 2 , 61,7,stable,-0.3 ,-1.8, 1.1
"Dutchess County",36027,***,10.6 ,9.3, 12.2,41 , 11 , 58,44,stable,-0.2 ,-0.7, 0.4
"Rensselaer County",36083,***,10.9 ,8.9, 13.2,40 , 7 , 60,22,stable,-0.6 ,-1.5, 0.2
"Westchester County",36119,***,11 ,10.2, 11.8,39 , 18 , 52,145,falling,-0.5 ,-0.7, -0.2
"Cortland County",36023,***,11 ,7.6, 15.6,38 , 1 , 61,7,stable,-0.2 ,-1.9, 1.5
"Columbia County",36021,***,11.1 ,8.3, 14.8,37 , 2 , 61,11,stable,-0.7 ,-2.1, 0.7
"Oneida County",36065,***,11.2 ,9.6, 13,36 , 7 , 57,37,stable,0.3 ,-0.2, 0.9
"Seneca County",36099,***,11.2 ,7.4, 16.5,35 , 1 , 61,6,stable,-1.0 ,-2.5, 0.4
