Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,Yes,46.6 ,46.3, 47,N/A , 23 , 28,13210,falling,-1.6 ,-1.8, -1.5
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Harris County",48201,Yes,44.9 ,44, 45.8,165 , 143 , 171,2025,falling,-2.2 ,-2.4, -2.1
"Dallas County",48113,Yes,47 ,45.8, 48.2,159 , 128 , 163,1193,falling,-2.2 ,-2.3, -2.0
"Tarrant County",48439,Yes,46.5 ,45.2, 47.9,160 , 130 , 165,975,falling,-1.9 ,-2.1, -1.7
"Bexar County",48029,Yes,46.3 ,44.9, 47.8,163 , 131 , 167,861,falling,-1.2 ,-1.9, -0.4
"Travis County",48453,Yes,34.2 ,32.7, 35.7,190 , 178 , 196,412,falling,-2.7 ,-2.9, -2.5
"El Paso County",48141,Yes,44.1 ,42, 46.3,167 , 139 , 178,336,stable,-0.4 ,-1.2, 0.3
"Collin County",48085,Yes,31.8 ,30.3, 33.4,195 , 184 , 198,329,falling,-2.3 ,-2.5, -2.0
"Denton County",48121,Yes,34 ,32.3, 35.8,191 , 178 , 196,301,falling,-2.4 ,-2.7, -2.1
"Montgomery County",48339,Yes,45.3 ,43, 47.8,164 , 128 , 175,289,falling,-2.3 ,-2.7, -2.0
"Fort Bend County",48157,Yes,33.9 ,32.1, 35.8,192 , 179 , 196,281,falling,-2.1 ,-2.5, -1.8
"Hidalgo County",48215,Yes,40.1 ,38, 42.3,180 , 159 , 185,271,falling,-1.0 ,-1.3, -0.6
"Galveston County",48167,Yes,56.8 ,53.4, 60.5,96 , 56 , 126,217,falling,-1.7 ,-1.9, -1.4
"Williamson County",48491,Yes,35.8 ,33.6, 38.1,187 , 173 , 195,200,falling,-2.3 ,-2.7, -1.9
"Nueces County",48355,Yes,49.5 ,46.2, 52.9,140 , 95 , 165,184,falling,-1.6 ,-2.0, -1.3
"Brazoria County",48039,Yes,48.2 ,45.1, 51.5,149 , 104 , 170,183,falling,-2.0 ,-2.4, -1.6
"Cameron County",48061,Yes,44 ,40.9, 47.2,168 , 129 , 180,159,falling,-0.8 ,-1.2, -0.4
"Bell County",48027,Yes,49.3 ,45.8, 53,142 , 95 , 167,153,falling,-1.8 ,-2.2, -1.5
"Jefferson County",48245,Yes,55.8 ,51.7, 60.1,101 , 57 , 138,150,falling,-1.5 ,-1.9, -1.2
"Lubbock County",48303,Yes,51.4 ,47.6, 55.4,126 , 81 , 160,143,falling,-1.2 ,-1.6, -0.9
"McLennan County",48309,Yes,54.3 ,50.1, 58.8,109 , 64 , 146,131,falling,-1.4 ,-1.7, -1.1
"Smith County",48423,Yes,48.4 ,44.3, 52.7,147 , 93 , 172,113,falling,-2.3 ,-2.8, -1.8
"Johnson County",48251,Yes,53.6 ,48.8, 58.7,115 , 62 , 157,98,falling,-1.5 ,-1.9, -1.1
"Ellis County",48139,Yes,49.8 ,45.3, 54.6,137 , 81 , 171,94,falling,-2.1 ,-2.6, -1.7
"Webb County",48479,Yes,42 ,38.3, 46,176 , 130 , 185,94,falling,-1.0 ,-1.6, -0.4
"Grayson County",48181,Yes,60.5 ,54.8, 66.7,70 , 27 , 128,91,falling,-1.4 ,-1.8, -0.9
"Hays County",48209,Yes,39.6 ,35.7, 43.7,182 , 142 , 193,81,falling,-1.8 ,-2.5, -1.1
"Wichita County",48485,Yes,60.8 ,54.7, 67.4,69 , 25 , 125,80,falling,-1.6 ,-2.1, -1.1
"Guadalupe County",48187,Yes,47 ,42.4, 52,158 , 98 , 179,78,falling,-2.6 ,-4.8, -0.4
"Taylor County",48441,Yes,62.4 ,56.2, 69.2,59 , 21 , 123,78,falling,-1.0 ,-1.5, -0.6
"Kaufman County",48257,Yes,58.1 ,52.3, 64.3,92 , 34 , 139,78,falling,-2.2 ,-2.8, -1.7
"Parker County",48367,Yes,48.9 ,44, 54.4,143 , 82 , 175,77,falling,-2.0 ,-2.5, -1.5
"Ector County",48135,Yes,54.3 ,48.9, 60.1,110 , 48 , 160,77,falling,-1.5 ,-2.1, -0.9
"Midland County",48329,Yes,48.2 ,43.4, 53.5,148 , 87 , 177,76,falling,-1.7 ,-2.3, -1.1
"Gregg County",48183,Yes,60.4 ,54.2, 67.1,71 , 28 , 133,75,falling,-1.6 ,-2.0, -1.3
"Comal County",48091,Yes,38.9 ,34.7, 43.4,184 , 146 , 195,71,falling,-1.9 ,-2.4, -1.3
"Henderson County",48213,Yes,71.4 ,63.6, 80.1,19 , 7 , 84,69,falling,-0.9 ,-1.5, -0.2
"Hunt County",48231,Yes,64.3 ,57.4, 71.8,49 , 16 , 113,69,falling,-1.1 ,-1.7, -0.5
"Anderson County",48001,Yes,109.4 ,98, 121.8,1 , 1 , 8,69,stable,-0.3 ,-1.8, 1.2
"Potter County",48375,Yes,59.1 ,52.8, 65.8,87 , 27 , 139,68,falling,-1.8 ,-2.3, -1.4
"Orange County",48361,Yes,70.3 ,62.7, 78.7,29 , 9 , 91,67,falling,-1.2 ,-1.8, -0.6
"Liberty County",48291,Yes,70.4 ,62.8, 78.8,28 , 7 , 93,64,falling,-1.8 ,-2.4, -1.1
"Bowie County",48037,Yes,63.6 ,56.6, 71.3,53 , 17 , 122,63,falling,-1.2 ,-1.8, -0.6
"Brazos County",48041,Yes,34.5 ,30.7, 38.7,189 , 168 , 198,60,falling,-2.4 ,-3.0, -1.9
"Angelina County",48005,Yes,66.1 ,58.5, 74.3,41 , 12 , 113,59,stable,3.7 ,-1.8, 9.4
"Randall County",48381,Yes,42.1 ,37.3, 47.5,175 , 123 , 189,59,falling,-2.5 ,-3.9, -1.1
"Tom Green County",48451,Yes,47.8 ,42.1, 54.1,151 , 80 , 183,55,falling,-1.4 ,-1.9, -0.8
"Bastrop County",48021,Yes,50 ,43.8, 57,136 , 59 , 177,50,falling,-2.0 ,-2.8, -1.2
"Victoria County",48469,Yes,56.1 ,49.1, 63.9,99 , 34 , 165,50,falling,-1.0 ,-1.7, -0.4
"Harrison County",48203,Yes,59.7 ,52, 68.3,78 , 21 , 152,47,falling,-1.5 ,-2.1, -0.9
"Polk County",48373,Yes,71 ,61.4, 81.8,23 , 6 , 113,46,falling,-1.1 ,-1.8, -0.3
"Wise County",48497,Yes,57.6 ,49.9, 66.2,94 , 24 , 159,44,falling,-1.2 ,-1.9, -0.6
"Rockwall County",48397,Yes,38.9 ,33.7, 44.7,183 , 137 , 196,42,falling,-2.7 ,-3.5, -1.9
"San Patricio County",48409,Yes,59.2 ,51, 68.5,83 , 20 , 157,39,falling,-0.7 ,-1.2, -0.2
"Hardin County",48199,Yes,59.4 ,50.9, 69,81 , 18 , 159,38,falling,-1.5 ,-2.2, -0.8
"Navarro County",48349,Yes,71.3 ,61, 83,21 , 5 , 102,37,falling,-1.5 ,-2.3, -0.6
"Van Zandt County",48467,Yes,58.7 ,50.1, 68.5,89 , 19 , 162,37,falling,-1.4 ,-2.1, -0.7
"Lamar County",48277,Yes,68.7 ,58.6, 80.1,36 , 7 , 124,36,falling,-1.1 ,-1.8, -0.5
"Hood County",48221,Yes,50.5 ,42.8, 59.4,132 , 49 , 184,36,falling,-2.5 ,-3.3, -1.7
"Wood County",48499,Yes,69 ,58.3, 81.4,35 , 6 , 130,36,stable,-0.9 ,-1.9, 0.1
"Cherokee County",48073,Yes,60.2 ,51.1, 70.6,73 , 15 , 160,33,falling,-1.9 ,-2.6, -1.1
"Coryell County",48099,Yes,51.5 ,43.8, 60.1,124 , 44 , 181,33,falling,-1.5 ,-2.3, -0.7
"Nacogdoches County",48347,Yes,50.7 ,42.6, 59.9,131 , 45 , 184,31,falling,-1.6 ,-2.4, -0.9
"Walker County",48471,Yes,41.5 ,35, 48.9,177 , 103 , 196,30,falling,-1.7 ,-2.6, -0.8
"Rusk County",48401,Yes,50.2 ,42.2, 59.3,134 , 44 , 182,30,falling,-2.1 ,-2.8, -1.4
"Burnet County",48053,Yes,51.9 ,43.1, 62,120 , 32 , 181,29,falling,-1.6 ,-2.5, -0.7
"Kerr County",48265,Yes,48.7 ,40.3, 58.5,144 , 51 , 187,29,falling,-1.7 ,-2.5, -0.9
"Jasper County",48241,Yes,70.7 ,58.8, 84.4,25 , 4 , 129,28,falling,-1.2 ,-2.3, -0.2
