Death Rate Report for Wisconsin by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,No,12.1 ,11.8, 12.5,N/A , 31 , 47,901,falling,-2.2 ,-2.6, -1.8
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Wood County",55141,No,13.9 ,10.8, 17.6,25 , 4 , 55,15,falling,-1.9 ,-2.9, -0.8
"Winnebago County",55139,No,10.4 ,8.5, 12.6,50 , 22 , 60,22,falling,-2.4 ,-3.3, -1.6
"Waushara County",55137,No,9.4 ,5.3, 16,55 , 5 , 60,4,falling,-2.5 ,-4.6, -0.4
"Waupaca County",55135,No,14.7 ,11.1, 19.4,18 , 2 , 54,12,falling,-1.9 ,-3.2, -0.6
"Waukesha County",55133,No,9.8 ,8.7, 11.1,53 , 35 , 59,57,falling,-3.0 ,-3.5, -2.5
"Washington County",55131,No,11.1 ,9, 13.6,43 , 17 , 59,20,falling,-2.3 ,-3.1, -1.5
"Washburn County",55129,No,23.6 ,15.7, 35,1 , 1 , 38,6,*,*,*,*
"Walworth County",55127,No,11.9 ,9.4, 14.9,37 , 11 , 58,17,falling,-2.4 ,-3.4, -1.3
"Vilas County",55125,No,15.9 ,10.1, 24.4,10 , 1 , 59,7,stable,-1.4 ,-3.2, 0.4
"Vernon County",55123,No,11.2 ,7.1, 17.2,41 , 4 , 60,5,falling,-3.6 ,-5.4, -1.9
"Trempealeau County",55121,No,13.3 ,8.7, 19.7,28 , 2 , 60,5,falling,-2.8 ,-4.5, -1.0
"Taylor County",55119,No,11.3 ,6.6, 18.8,40 , 3 , 60,4,*,*,*,*
"St. Croix County",55109,No,13.1 ,10, 16.8,29 , 5 , 58,13,falling,-2.9 ,-4.2, -1.6
"Sheboygan County",55117,No,11.2 ,8.9, 13.9,42 , 14 , 59,17,falling,-3.1 ,-3.9, -2.3
