Death Rate Report for Louisiana by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

Parish, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,19.9 ,19.1, 20.8,N/A , 6 , 35,441,stable,-1.3 ,-3.2, 0.7
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Jackson Parish",22049,No,44.7 ,27.9, 68.5,1 , 1 , 20,4,*,*,*,*
"Claiborne Parish",22027,No,31.9 ,18.1, 52.9,2 , 1 , 37,3,falling,-2.0 ,-3.6, -0.4
"St. John the Baptist Parish",22095,No,31 ,20.5, 44.8,3 , 1 , 33,6,*,*,*,*
"Concordia Parish",22029,No,30.7 ,17.4, 50.3,4 , 1 , 37,3,falling,-3.3 ,-5.0, -1.6
"East Feliciana Parish",22037,No,30.3 ,17.7, 48.9,5 , 1 , 37,4,*,*,*,*
"Tangipahoa Parish",22105,No,27.2 ,21.1, 34.3,6 , 2 , 24,15,falling,-2.9 ,-3.9, -1.8
"Ouachita Parish",22073,No,26.3 ,21.1, 32.4,7 , 2 , 24,18,falling,-2.6 ,-3.7, -1.5
"Avoyelles Parish",22009,No,26.2 ,17, 38.5,8 , 1 , 36,5,falling,-2.8 ,-4.4, -1.1
"Lincoln Parish",22061,No,25.9 ,16.8, 38.2,9 , 1 , 36,5,falling,-2.6 ,-4.1, -1.1
"Sabine Parish",22085,No,24.7 ,14.9, 39.2,10 , 1 , 37,4,stable,-2.2 ,-4.3, 0.1
"Jefferson Davis Parish",22053,No,24.4 ,15.2, 37.3,11 , 1 , 37,4,stable,-1.8 ,-3.7, 0.1
"Union Parish",22111,No,24 ,14.1, 38.9,12 , 1 , 37,4,stable,25.5 ,-39.9, 161.9
"Orleans Parish",22071,No,23.7 ,20.4, 27.2,13 , 5 , 24,42,falling,-3.1 ,-3.7, -2.5
"Natchitoches Parish",22069,No,23 ,14.5, 34.9,14 , 2 , 37,5,falling,-3.5 ,-5.4, -1.7
"Washington Parish",22117,No,22.9 ,15.4, 33,15 , 2 , 37,6,falling,-3.2 ,-4.4, -1.9
"St. Landry Parish",22097,No,22.8 ,16.5, 30.7,16 , 3 , 35,9,falling,-2.3 ,-3.6, -0.9
"Iberville Parish",22047,No,22.6 ,13.5, 35.7,17 , 1 , 37,4,falling,-3.2 ,-4.8, -1.5
"Vernon Parish",22115,No,22.1 ,13.5, 33.8,18 , 2 , 37,4,*,*,*,*
"Vermilion Parish",22113,No,21.8 ,14.9, 30.7,19 , 3 , 37,7,falling,-3.8 ,-5.3, -2.3
"Caddo Parish",22017,No,21.1 ,17.6, 25.1,20 , 7 , 31,26,falling,-3.8 ,-4.6, -3.0
"Iberia Parish",22045,No,21 ,14.6, 29.2,21 , 4 , 37,7,stable,-1.7 ,-3.6, 0.3
"East Baton Rouge Parish",22033,No,20 ,17.2, 23.2,22 , 10 , 31,37,falling,-3.3 ,-3.9, -2.7
"Rapides Parish",22079,No,19.2 ,14.7, 24.8,23 , 7 , 36,12,falling,-2.8 ,-3.9, -1.8
"St. Charles Parish",22089,No,19.1 ,11.5, 29.5,24 , 3 , 37,4,falling,-3.0 ,-5.1, -0.8
