Death Rate Report for Louisiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

Parish, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,205.6 ,203, 208.3,N/A , 4 , 9,5042,falling,-2.1 ,-2.2, -2.0
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Cameron Parish",22023,Yes,102 ,64.7, 155.3,64 , 61 , 64,5,falling,-2.8 ,-4.5, -1.2
"Tensas Parish",22107,No,158.7 ,105.8, 235.8,63 , 6 , 64,6,falling,-3.0 ,-4.6, -1.4
"Ascension Parish",22005,No,168.9 ,152.5, 186.5,62 , 47 , 63,90,falling,-2.7 ,-3.1, -2.2
"West Baton Rouge Parish",22121,No,179.7 ,147.5, 216.7,61 , 18 , 64,24,falling,-2.6 ,-3.4, -1.7
"St. Tammany Parish",22103,No,181.2 ,171.2, 191.7,60 , 45 , 63,265,falling,-2.0 ,-2.3, -1.6
"Lafayette Parish",22055,No,182.3 ,170.7, 194.3,59 , 43 , 63,202,falling,-2.1 ,-2.5, -1.8
"Orleans Parish",22071,No,182.7 ,173.9, 191.8,58 , 45 , 63,359,falling,-3.3 ,-3.7, -2.9
"Bossier Parish",22015,No,189.2 ,173.9, 205.4,57 , 33 , 63,118,falling,-2.3 ,-2.7, -1.8
"Jefferson Parish",22051,No,189.2 ,181.4, 197.3,56 , 41 , 61,468,falling,-2.0 ,-2.3, -1.8
"Livingston Parish",22063,No,189.8 ,174.7, 205.9,55 , 33 , 63,128,falling,-8.7 ,-15.5, -1.3
"West Feliciana Parish",22125,No,190 ,152.9, 234.1,54 , 8 , 63,21,falling,-2.6 ,-3.6, -1.6
"East Baton Rouge Parish",22033,No,191.2 ,182.5, 200.3,53 , 40 , 60,388,falling,-1.7 ,-1.9, -1.5
"St. Charles Parish",22089,No,192.8 ,168.3, 219.9,52 , 20 , 63,50,falling,-1.3 ,-2.0, -0.5
"Lincoln Parish",22061,No,195.3 ,169.1, 224.5,51 , 18 , 63,41,falling,-1.5 ,-2.1, -0.9
"St. James Parish",22093,No,195.6 ,161, 235.8,50 , 8 , 63,24,falling,-1.8 ,-2.7, -0.9
"Vermilion Parish",22113,No,196 ,174.5, 219.5,49 , 21 , 63,63,falling,-1.9 ,-2.5, -1.4
"La Salle Parish",22059,No,197.9 ,157.1, 246.4,48 , 6 , 63,17,falling,-2.1 ,-3.0, -1.2
"Pointe Coupee Parish",22077,No,200.2 ,168.6, 236.7,47 , 9 , 63,30,falling,-1.9 ,-2.6, -1.2
"Claiborne Parish",22027,No,200.6 ,163.9, 243.9,46 , 8 , 63,21,falling,-1.5 ,-2.3, -0.7
"Caldwell Parish",22021,No,200.8 ,152.6, 260.1,45 , 3 , 63,12,falling,-2.0 ,-3.2, -0.9
"St. John the Baptist Parish",22095,No,202.9 ,175.8, 233,44 , 13 , 63,44,falling,-1.8 ,-2.6, -0.9
"Rapides Parish",22079,No,204.3 ,189.2, 220.2,43 , 23 , 58,143,falling,-1.8 ,-2.1, -1.5
"De Soto Parish",22031,No,207.5 ,177.1, 241.8,42 , 7 , 63,35,falling,-1.6 ,-2.3, -0.8
"St. Bernard Parish",22087,No,207.8 ,179.4, 239.3,41 , 10 , 62,43,falling,-4.8 ,-6.9, -2.6
"Calcasieu Parish",22019,No,210.7 ,198, 223.9,40 , 20 , 52,220,falling,-1.5 ,-1.8, -1.2
"Grant Parish",22043,No,210.7 ,174.9, 251.8,39 , 4 , 63,26,falling,-1.4 ,-2.2, -0.6
"Caddo Parish",22017,No,211 ,199.9, 222.6,38 , 23 , 50,286,falling,-1.6 ,-1.9, -1.4
