Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,180.3 ,177, 183.7,N/A , 14 , 25,2389,falling,-2.2 ,-2.5, -2.0
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"Autauga County",01001,No,149.2 ,116.5, 188,55 , 15 , 60,15,falling,-2.4 ,-3.4, -1.4
"Baldwin County",01003,No,200.6 ,171.3, 233.5,17 , 4 , 50,37,falling,-1.2 ,-1.9, -0.4
"Barbour County",01005,No,198.3 ,165, 236.4,19 , 4 , 52,26,falling,-1.3 ,-2.2, -0.3
"Bibb County",01007,No,179.8 ,125.2, 249.6,33 , 2 , 60,8,stable,-0.8 ,-2.1, 0.5
"Blount County",01009,No,322.4 ,180.8, 529.9,1 , 1 , 60,3,*,*,*,*
"Bullock County",01011,No,222.7 ,178.3, 275.2,8 , 1 , 50,18,stable,-0.5 ,-1.6, 0.6
"Butler County",01013,No,179.6 ,144.2, 221.2,34 , 5 , 59,19,stable,-0.8 ,-1.7, 0.2
"Calhoun County",01015,No,182.1 ,157.4, 209.4,30 , 9 , 55,43,falling,-2.0 ,-2.7, -1.3
"Chambers County",01017,No,162.5 ,134.7, 194.6,48 , 14 , 60,25,falling,-1.1 ,-1.9, -0.3
"Chilton County",01021,No,210.9 ,154.3, 281.2,15 , 1 , 58,10,stable,-0.1 ,-1.3, 1.1
"Choctaw County",01023,No,138.6 ,103, 184.1,58 , 16 , 60,11,falling,-2.5 ,-3.5, -1.4
"Clarke County",01025,No,230 ,193.3, 272,7 , 1 , 39,29,stable,-0.9 ,-1.9, 0.1
"Clay County",01027,No,167.8 ,101.5, 264.1,45 , 1 , 60,4,*,*,*,*
"Coffee County",01031,No,146.7 ,113.7, 186.3,56 , 17 , 60,15,falling,-5.1 ,-6.8, -3.4
"Colbert County",01033,No,167 ,134.9, 204.9,46 , 9 , 60,20,falling,-1.6 ,-2.6, -0.6
"Conecuh County",01035,No,172.1 ,130.9, 222.9,41 , 6 , 60,13,falling,-1.4 ,-2.5, -0.4
"Coosa County",01037,No,157.4 ,106.3, 226.5,49 , 4 , 60,7,falling,-2.7 ,-3.9, -1.6
"Covington County",01039,No,255.3 ,197, 325.8,4 , 1 , 46,14,stable,-0.4 ,-1.5, 0.8
"Crenshaw County",01041,No,176.5 ,121.9, 248.3,38 , 2 , 60,7,stable,-1.0 ,-2.8, 0.8
"Dale County",01045,No,176.2 ,137, 222.7,39 , 5 , 60,16,falling,-3.4 ,-5.2, -1.5
"Dallas County",01047,No,201 ,178.1, 226.1,16 , 4 , 43,60,falling,-1.3 ,-1.8, -0.8
"Elmore County",01051,No,213.1 ,175.6, 255.6,14 , 2 , 50,27,falling,-1.2 ,-2.1, -0.2
"Escambia County",01053,No,175.4 ,143.5, 212.5,40 , 8 , 59,22,falling,-1.9 ,-2.7, -1.1
"Etowah County",01055,No,182.7 ,153.8, 215.4,28 , 7 , 57,31,falling,-1.5 ,-2.1, -0.8
"Fayette County",01057,No,271 ,182.3, 389.1,2 , 1 , 56,7,stable,-0.5 ,-1.9, 1.0
"Geneva County",01061,No,213.9 ,144.7, 305.6,13 , 1 , 60,6,stable,-0.6 ,-2.4, 1.3
"Greene County",01063,No,151.6 ,117.7, 193.4,51 , 14 , 60,15,falling,-1.8 ,-2.8, -0.9
