Death Rate Report by State

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

State, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Wyoming",56000,No,466.4 ,453, 480.2,43 , 37 , 47,948,falling,-1.7 ,-1.9, -1.5
"Wisconsin",55000,No,515.3 ,511, 519.7,23 , 19 , 28,11011,falling,-1.7 ,-1.9, -1.4
"West Virginia",54000,No,591.9 ,584.1, 599.9,3 , 2 , 4,4459,falling,-1.1 ,-1.2, -1.0
"Washington",53000,No,493.4 ,489.4, 497.4,35 , 31 , 37,12150,falling,-1.7 ,-1.9, -1.6
"Virginia",51000,No,505.6 ,501.9, 509.4,30 , 25 , 32,14418,falling,-1.7 ,-1.8, -1.7
"Vermont",50000,No,525.4 ,512.7, 538.4,17 , 13 , 29,1338,falling,-1.2 ,-1.3, -1.1
"Utah",49000,No,404 ,397.5, 410.6,51 , 50 , 51,3021,falling,-1.0 ,-1.1, -0.9
"Texas",48000,No,483.9 ,481.6, 486.1,39 , 36 , 40,38319,falling,-1.7 ,-1.7, -1.6
"Tennessee",47000,No,569.8 ,565.5, 574.1,5 , 5 , 7,13598,falling,-2.3 ,-3.1, -1.6
"South Dakota",46000,No,516.5 ,505.2, 528.1,22 , 14 , 32,1633,falling,-0.9 ,-1.1, -0.8
"South Carolina",45000,No,529.5 ,524.7, 534.2,16 , 14 , 19,9952,falling,-1.6 ,-1.7, -1.5
"Rhode Island",44000,No,512.7 ,502.6, 522.8,25 , 16 , 33,2071,falling,-1.6 ,-1.7, -1.4
"Puerto Rico (8)",72001,No,342 ,337.7, 346.4,N/A , N/A , N/A,4850,falling,-2.1 ,-3.5, -0.7
"Pennsylvania",42000,No,530 ,527.1, 532.8,15 , 14 , 18,26995,falling,-2.1 ,-2.6, -1.5
"Oregon",41000,No,510 ,504.8, 515.1,26 , 21 , 31,7789,falling,-1.6 ,-1.7, -1.5
"Oklahoma",40000,No,585.6 ,579.8, 591.5,4 , 3 , 4,7853,falling,-0.9 ,-1.0, -0.8
"Ohio",39000,No,556.9 ,553.8, 560.1,9 , 7 , 12,24099,falling,-2.2 ,-3.1, -1.4
"North Dakota",38000,No,477.7 ,465.6, 490.1,40 , 33 , 44,1237,falling,-1.2 ,-1.3, -1.1
"North Carolina",37000,No,518.9 ,515.5, 522.2,21 , 17 , 25,18729,falling,-2.1 ,-2.7, -1.5
"New York",36000,No,458.4 ,456.2, 460.7,45 , 43 , 46,32559,falling,-3.2 ,-3.8, -2.6
"New Mexico",35000,No,449.8 ,443, 456.7,47 , 44 , 49,3445,falling,-1.3 ,-1.4, -1.2
"New Jersey",34000,No,475.4 ,471.9, 478.8,41 , 39 , 43,15244,falling,-2.1 ,-2.2, -2.0
"New Hampshire",33000,No,507.4 ,498.6, 516.2,28 , 20 , 34,2683,falling,-1.8 ,-2.0, -1.6
"Nevada",32000,No,507.5 ,501.1, 513.9,27 , 22 , 33,5035,falling,-1.8 ,-2.0, -1.7
"Nebraska",31000,No,506 ,498.3, 513.9,29 , 21 , 34,3337,falling,-1.2 ,-1.4, -1.1
"Montana",30000,No,490.3 ,480.6, 500.2,36 , 30 , 41,2016,falling,-1.6 ,-1.8, -1.4
"Missouri",29000,No,549.5 ,545.1, 553.9,12 , 10 , 13,12337,falling,-1.4 ,-1.5, -1.3
"Mississippi",28000,No,603.2 ,596.4, 610,2 , 1 , 3,6203,falling,-1.0 ,-1.1, -0.9
