Death Rate Report for Indiana by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,***,12 ,11.6, 12.3,N/A , 2 , 18,979,rising,0.4 ,0.3, 0.5
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Kosciusko County",18085,***,14.7 ,11.5, 18.6,10 , 1 , 60,14,rising,1.9 ,0.6, 3.2
"Shelby County",18145,***,15.8 ,11.5, 21.2,5 , 1 , 62,9,rising,1.8 ,0.1, 3.6
"Vigo County",18167,***,12.9 ,10.2, 16,22 , 3 , 65,17,rising,1.8 ,0.6, 3.1
"Clay County",18021,***,11.6 ,7.2, 18,40 , 1 , 73,4,stable,1.5 ,-0.5, 3.5
"Greene County",18055,***,12.1 ,8, 17.9,29 , 1 , 73,6,stable,1.4 ,-0.5, 3.4
"Cass County",18017,***,16.1 ,11.3, 22.3,4 , 1 , 67,8,stable,1.2 ,-0.4, 2.9
"Henry County",18065,***,14.9 ,11, 19.8,9 , 1 , 66,10,stable,1.2 ,-0.3, 2.8
"Huntington County",18069,***,16.5 ,11.7, 22.9,3 , 1 , 63,8,stable,1.1 ,-0.8, 3.0
"Clark County",18019,***,10.7 ,8.4, 13.5,53 , 11 , 71,15,stable,1.0 ,-0.5, 2.5
"LaPorte County",18091,***,14.9 ,12.2, 18.1,8 , 1 , 51,22,stable,0.9 ,-0.2, 2.0
"Scott County",18143,***,12.1 ,7.3, 19.2,30 , 1 , 73,4,stable,0.9 ,-1.2, 3.0
"St. Joseph County",18141,***,13.6 ,11.9, 15.6,14 , 4 , 49,45,rising,0.8 ,0.3, 1.3
"Hamilton County",18057,***,11.6 ,9.9, 13.4,41 , 13 , 64,37,stable,0.7 ,-0.3, 1.8
"Vanderburgh County",18163,***,13.1 ,11.1, 15.4,19 , 4 , 60,31,stable,0.7 ,0.0, 1.5
"Dearborn County",18029,***,14.1 ,10.3, 19.1,12 , 1 , 69,9,stable,0.6 ,-0.6, 1.9
"Howard County",18067,***,13.2 ,10.4, 16.7,17 , 2 , 64,16,stable,0.6 ,-0.7, 2.0
"Washington County",18175,***,9.5 ,5.5, 15.6,67 , 4 , 73,3,stable,0.5 ,-1.9, 3.0
"Bartholomew County",18005,***,10.9 ,8.2, 14.3,52 , 7 , 71,11,stable,0.4 ,-1.2, 2.1
"Floyd County",18043,***,11.8 ,8.9, 15.3,38 , 5 , 70,12,stable,0.4 ,-1.0, 1.8
"Jackson County",18071,***,12 ,8.3, 17,31 , 2 , 73,7,stable,0.4 ,-1.1, 1.9
"Montgomery County",18107,***,11.8 ,8.1, 16.9,36 , 2 , 72,7,stable,0.4 ,-1.3, 2.1
"Putnam County",18133,***,9.6 ,6, 14.7,65 , 5 , 73,5,stable,0.4 ,-1.5, 2.4
