Death Rate Report for New York by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,Yes,16.8 ,16.5, 17.2,N/A , 43 , 50,1732,falling,-2.7 ,-3.1, -2.3
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Yates County",36123,No,20.8 ,12, 34.3,6 , 1 , 57,3,*,*,*,*
"Orleans County",36073,Yes,16.2 ,9.6, 26,33 , 1 , 57,4,*,*,*,*
"Montgomery County",36057,Yes,12.5 ,7.4, 20,53 , 4 , 57,4,falling,-3.1 ,-4.7, -1.4
"Franklin County",36033,Yes,16.2 ,10.1, 24.7,34 , 1 , 57,4,falling,-2.6 ,-4.3, -0.9
"Tioga County",36107,Yes,12.6 ,7.9, 19.6,52 , 7 , 57,4,falling,-4.3 ,-6.0, -2.4
"Wyoming County",36121,No,21.1 ,13.2, 32.1,5 , 1 , 56,5,falling,-2.5 ,-4.1, -0.9
"Essex County",36031,Yes,16.9 ,10.8, 25.9,25 , 1 , 57,5,falling,-4.3 ,-6.2, -2.3
"Schoharie County",36095,No,20.6 ,13.2, 31.4,7 , 1 , 56,5,*,*,*,*
"Fulton County",36035,Yes,16.6 ,10.8, 24.6,28 , 1 , 57,5,falling,-2.8 ,-4.0, -1.5
"Allegany County",36003,No,18.2 ,11.9, 27,18 , 1 , 57,5,falling,-2.8 ,-4.3, -1.3
"Greene County",36039,Yes,14.6 ,9.6, 21.9,45 , 3 , 57,5,falling,-2.0 ,-3.8, -0.2
"Oswego County",36075,Yes,9.1 ,6, 13.3,57 , 38 , 57,6,falling,-3.9 ,-5.4, -2.3
"Columbia County",36021,Yes,12.4 ,8.2, 18.3,54 , 11 , 57,6,falling,-3.9 ,-5.3, -2.4
"Delaware County",36025,Yes,16.1 ,10.8, 23.8,36 , 1 , 57,6,falling,-3.9 ,-5.5, -2.3
"Putnam County",36079,Yes,11.2 ,7.5, 16.1,56 , 21 , 57,6,falling,-4.6 ,-5.9, -3.4
"Sullivan County",36105,Yes,13.5 ,9.1, 19.4,49 , 6 , 57,6,falling,-5.5 ,-7.7, -3.1
"Washington County",36115,Yes,15.2 ,10.3, 21.8,43 , 2 , 57,6,falling,-3.3 ,-4.7, -1.9
"Cayuga County",36011,Yes,13.4 ,9.2, 19.1,50 , 6 , 57,7,falling,-3.2 ,-4.7, -1.7
"Chenango County",36017,No,21.2 ,14.6, 30.1,4 , 1 , 54,7,falling,-2.2 ,-3.8, -0.6
"Livingston County",36051,No,18.1 ,12.5, 25.5,20 , 1 , 56,7,falling,-3.1 ,-4.4, -1.7
