Death Rate Report for Louisiana by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

Parish, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana (6, 7)",22000,No,163.5 ,161.6, 165.3,N/A , 10 , 15,6257,falling,-1.2 ,-1.7, -0.8
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Winn Parish (6, 7)",22127,No,192.3 ,160.9, 228.9,12 , 1 , 58,28,*,*,*,*
"West Feliciana Parish (6, 7)",22125,No,145.8 ,116.5, 181.4,57 , 8 , 64,18,*,*,*,*
"West Carroll Parish (6, 7)",22123,No,185.3 ,153, 223.2,20 , 1 , 60,25,falling,-1.4 ,-2.3, -0.5
"West Baton Rouge Parish (6, 7)",22121,No,138.1 ,115.1, 164.8,61 , 25 , 64,27,falling,-2.2 ,-3.2, -1.1
"Webster Parish (6, 7)",22119,No,193.6 ,173.9, 215.2,9 , 2 , 43,76,falling,-0.9 ,-1.5, -0.3
"Washington Parish (6, 7)",22117,No,185.3 ,167.5, 204.8,19 , 3 , 48,84,falling,-0.9 ,-1.7, -0.1
"Vernon Parish (6, 7)",22115,No,229.1 ,207.5, 252.3,1 , 1 , 12,85,stable,0.4 ,-0.4, 1.2
"Vermilion Parish (6, 7)",22113,No,163.7 ,149.6, 178.9,40 , 15 , 58,103,*,*,*,*
"Union Parish (6, 7)",22111,No,189.3 ,164.4, 217.4,13 , 1 , 53,48,stable,-0.8 ,-1.7, 0.2
"Terrebonne Parish (6, 7)",22109,No,184 ,172.1, 196.6,23 , 6 , 39,183,*,*,*,*
