Death Rate Report for Illinois by County

"Cervix, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 84.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,Yes,2.1 ,2, 2.3,N/A , 14 , 32,163,falling,-2.1 ,-2.3, -1.8
"United States",00000,Yes,2.2 ,2.2, 2.2,N/A , N/A , N/A,4191,falling,-0.7 ,-0.9, -0.6
"Madison County",17119,Yes,2 ,1.1, 3.4,6 , 2 , 9,3,falling,-2.0 ,-3.5, -0.6
"McHenry County",17111,Yes,2.1 ,1.3, 3.4,5 , 2 , 9,4,*,*,*,*
"St. Clair County",17163,Yes,2.5 ,1.5, 4,2 , 1 , 9,4,stable,-0.8 ,-2.7, 1.0
"Peoria County",17143,Yes,4.6 ,2.9, 7.1,1 , 1 , 3,5,stable,0.8 ,-1.3, 3.0
"Lake County",17097,Yes,1.4 ,0.9, 2.1,9 , 5 , 9,6,falling,-2.2 ,-3.9, -0.4
"Kane County",17089,Yes,2 ,1.4, 2.9,7 , 2 , 9,6,*,*,*,*
"DuPage County",17043,Yes,1.6 ,1.2, 2.2,8 , 4 , 9,9,stable,-28.4 ,-60.9, 30.8
"Will County",17197,Yes,2.5 ,1.8, 3.3,3 , 2 , 7,10,stable,-0.6 ,-2.2, 1.0
"Cook County",17031,Yes,2.2 ,2, 2.5,4 , 2 , 7,68,falling,-2.3 ,-2.7, -2.0
"Adams County",17001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alexander County",17003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bond County",17005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",17007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",17009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bureau County",17011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",17013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",17015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",17017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Champaign County",17019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Christian County",17021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County",17023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",17025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",17027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coles County",17029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",17033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cumberland County",17035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Witt County",17039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeKalb County",17037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County",17041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edgar County",17045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edwards County",17047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Effingham County",17049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",17051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ford County",17053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",17055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County",17057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gallatin County",17059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
