Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,166.9 ,165.4, 168.3,N/A , 6 , 11,10437,falling,-1.7 ,-1.9, -1.6
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Wilcox County",01131,No,212.6 ,179.6, 250.5,1 , 1 , 49,32,stable,0.0 ,-0.9, 0.8
"Crenshaw County",01041,No,211 ,182.3, 243.5,2 , 1 , 42,41,stable,-0.3 ,-1.0, 0.4
"Walker County",01127,No,205.4 ,192, 219.5,3 , 1 , 22,185,stable,-0.3 ,-0.6, 0.0
"Covington County",01039,No,192.5 ,176.4, 209.8,11 , 1 , 42,112,stable,-0.4 ,-0.9, 0.1
"Marion County",01093,No,181.1 ,163.7, 200,25 , 3 , 57,84,stable,-0.4 ,-0.9, 0.2
"Perry County",01105,No,176.5 ,143.7, 215.2,30 , 1 , 67,22,stable,-0.4 ,-1.4, 0.6
"Bullock County",01011,No,188.8 ,156.1, 226.7,14 , 1 , 65,24,stable,-0.5 ,-1.4, 0.4
"Clay County",01027,No,175.7 ,150.3, 204.8,31 , 2 , 66,36,stable,-0.5 ,-1.3, 0.4
"Fayette County",01057,No,190.7 ,166.5, 217.9,12 , 1 , 56,47,stable,-0.5 ,-1.1, 0.2
"Geneva County",01061,No,187.2 ,168.1, 208,18 , 1 , 52,74,stable,-0.5 ,-1.1, 0.1
"Sumter County",01119,No,199.9 ,168.2, 236.2,7 , 1 , 60,32,stable,-0.5 ,-1.4, 0.4
"Jackson County",01071,No,197.1 ,182.6, 212.5,9 , 1 , 33,147,falling,-0.6 ,-0.9, -0.3
"Lawrence County",01079,No,180.8 ,163.5, 199.5,27 , 3 , 58,84,falling,-0.6 ,-1.1, -0.1
"Morgan County",01103,No,171.7 ,162.5, 181.4,38 , 17 , 54,268,falling,-0.6 ,-0.9, -0.3
"St. Clair County",01115,No,175.4 ,164.4, 187.1,32 , 11 , 53,196,stable,-0.6 ,-1.6, 0.3
"Cherokee County",01019,No,167.4 ,150, 186.7,41 , 10 , 65,72,falling,-0.7 ,-1.3, -0.1
"Chilton County",01021,No,165.6 ,150.7, 181.7,44 , 13 , 65,94,falling,-0.7 ,-1.3, -0.2
"Henry County",01067,No,174.4 ,152.1, 199.6,33 , 3 , 66,47,falling,-0.7 ,-1.2, -0.1
"Lowndes County",01085,No,202.1 ,169, 240.4,5 , 1 , 57,28,stable,-0.7 ,-1.4, 0.1
