Death Rate Report for Arkansas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,No,141.7 ,139.4, 144.1,N/A , 5 , 13,2957,falling,-1.4 ,-1.6, -1.1
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Lafayette County",05073,Yes,102.7 ,69.2, 151.3,75 , 16 , 75,6,falling,-1.6 ,-3.0, -0.2
"Calhoun County",05013,No,212.6 ,150.5, 296,2 , 1 , 70,9,stable,0.4 ,-1.0, 1.9
"Cleveland County",05025,No,146.7 ,104.8, 201.8,39 , 1 , 75,9,stable,-0.7 ,-2.2, 0.9
"Prairie County",05117,Yes,121.4 ,88, 166.9,72 , 10 , 75,9,stable,-1.0 ,-2.3, 0.3
"Nevada County",05099,No,143.7 ,105.4, 193.9,45 , 2 , 75,10,stable,-0.5 ,-1.4, 0.5
"Pike County",05109,Yes,117.3 ,87.2, 156.5,73 , 14 , 75,10,stable,-0.8 ,-2.1, 0.5
"Searcy County",05129,No,141.7 ,104.2, 191.9,49 , 2 , 75,10,stable,-0.2 ,-1.4, 1.1
"Woodruff County",05147,No,159.5 ,118, 215.3,23 , 1 , 75,10,stable,-1.2 ,-2.5, 0.3
"Dallas County",05039,No,166.9 ,122.1, 226.1,14 , 1 , 75,11,stable,0.0 ,-1.3, 1.3
"Lee County",05077,No,166.3 ,122, 224.1,17 , 1 , 75,11,stable,-0.6 ,-1.6, 0.4
"Newton County",05101,No,166.7 ,123.6, 223.5,15 , 1 , 75,12,stable,0.5 ,-0.8, 1.9
"Montgomery County",05097,No,141.7 ,104.4, 191,48 , 2 , 75,12,stable,0.6 ,-0.7, 1.8
"Perry County",05105,No,151.1 ,114.2, 197.8,31 , 2 , 75,12,stable,0.6 ,-0.9, 2.1
"Desha County",05041,No,138.6 ,104.5, 181.3,54 , 3 , 75,12,stable,-0.9 ,-2.2, 0.5
"Lincoln County",05079,No,149.6 ,113.1, 195.8,34 , 1 , 75,12,stable,-0.1 ,-1.2, 1.0
