Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,No,144 ,142.8, 145.3,N/A , 33 , 40,9930,falling,-1.6 ,-1.8, -1.4
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Carlton County",27017,No,148 ,132.8, 164.6,47 , 8 , 82,72,stable,-8.0 ,-15.8, 0.5
"Todd County",27153,Yes,122.1 ,106.6, 139.6,86 , 44 , 87,48,falling,-2.9 ,-4.0, -1.8
"Hennepin County",27053,No,137.3 ,134.5, 140.1,72 , 56 , 78,1912,falling,-1.8 ,-2.0, -1.6
"Olmsted County",27109,No,127.1 ,119.9, 134.6,84 , 64 , 87,242,falling,-1.8 ,-2.0, -1.5
"Ramsey County",27123,No,145.2 ,140.9, 149.7,57 , 34 , 69,892,falling,-1.8 ,-2.0, -1.6
"Big Stone County",27011,No,147.8 ,114.6, 190.5,49 , 1 , 87,15,falling,-1.7 ,-2.6, -0.9
"Lac qui Parle County",27073,No,138 ,107.3, 176.6,70 , 2 , 87,17,falling,-1.6 ,-2.6, -0.7
"Lake County",27075,No,145 ,121.4, 173.1,58 , 4 , 87,30,falling,-1.6 ,-2.3, -0.9
"Roseau County",27135,No,130.5 ,109.4, 155,81 , 14 , 87,28,falling,-1.6 ,-2.2, -1.0
"Scott County",27139,No,136.4 ,127.3, 145.9,77 , 37 , 85,179,falling,-1.6 ,-2.0, -1.2
"Carver County",27019,No,122.9 ,113.1, 133.2,85 , 64 , 87,125,falling,-1.5 ,-2.0, -1.1
"Dakota County",27037,No,136.9 ,132.1, 141.8,76 , 51 , 80,646,falling,-1.5 ,-1.7, -1.3
"Steele County",27147,No,133.3 ,119.1, 148.8,80 , 25 , 87,68,falling,-1.5 ,-1.9, -1.1
"Benton County",27009,No,152.6 ,136.7, 170,37 , 6 , 81,70,falling,-1.4 ,-2.0, -0.8
"Kanabec County",27065,No,153.8 ,131.8, 178.9,33 , 2 , 85,37,falling,-1.4 ,-2.2, -0.7
"Marshall County",27089,No,139.2 ,113.2, 170.4,69 , 4 , 87,22,falling,-1.4 ,-2.2, -0.6
"Rice County",27131,No,144.4 ,132.7, 157,61 , 17 , 83,115,falling,-1.4 ,-1.8, -1.0
"Swift County",27151,No,152.7 ,124.7, 186,36 , 1 , 87,23,falling,-1.4 ,-2.1, -0.7
"Washington County",27163,No,137.4 ,131.4, 143.7,71 , 45 , 82,407,falling,-1.4 ,-1.8, -1.1
"Aitkin County",27001,No,159.6 ,139.6, 182.7,18 , 2 , 79,57,falling,-1.3 ,-1.9, -0.7
"Houston County",27055,No,128.2 ,109.8, 149.2,83 , 22 , 87,38,falling,-1.3 ,-1.8, -0.8
"Koochiching County",27071,No,147.4 ,125.1, 173.6,52 , 4 , 87,34,falling,-1.3 ,-2.1, -0.5
"Sherburne County",27141,No,146.3 ,135, 158.3,54 , 15 , 80,131,falling,-1.3 ,-1.8, -0.8
"Anoka County",27003,No,149 ,143.5, 154.7,43 , 23 , 64,577,falling,-1.2 ,-1.4, -1.0
"Blue Earth County",27013,No,142.1 ,129.8, 155.2,66 , 18 , 84,105,falling,-1.2 ,-1.6, -0.8
"Cook County",27031,No,145.8 ,111, 190.7,56 , 1 , 87,14,stable,-1.2 ,-3.0, 0.6
"Nicollet County",27103,No,134.1 ,118.6, 151.2,79 , 21 , 87,56,falling,-1.2 ,-1.9, -0.5
"Pope County",27121,No,129.4 ,105.7, 157.7,82 , 10 , 87,24,falling,-1.2 ,-1.9, -0.4
"Waseca County",27161,No,145 ,124.3, 168.4,59 , 6 , 87,37,falling,-1.2 ,-1.9, -0.5
"Beltrami County",27007,No,146.1 ,131.9, 161.4,55 , 12 , 83,82,falling,-1.1 ,-1.6, -0.6
"Hubbard County",27057,No,150.5 ,132.3, 170.9,39 , 5 , 83,56,falling,-1.1 ,-1.8, -0.5
"Itasca County",27061,No,163.5 ,150.1, 178,13 , 3 , 63,121,falling,-1.1 ,-1.5, -0.8
"Kandiyohi County",27067,No,143.9 ,130.1, 158.9,64 , 15 , 85,86,falling,-1.1 ,-1.5, -0.7
"Mower County",27099,No,148 ,133.8, 163.5,46 , 9 , 82,85,falling,-1.1 ,-1.6, -0.6
