Death Rate Report for Colorado by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado",08000,***,4.5 ,4.3, 4.7,N/A , 37 , 51,265,falling,-3.0 ,-3.4, -2.6
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Broomfield County (8)",08014,***,4.8 ,2.8, 7.7,5 , 1 , 13,3,*,*,*,*
"Fremont County",08043,***,6.1 ,3.7, 9.7,1 , 1 , 13,4,*,*,*,*
"Douglas County",08035,***,3.3 ,2.4, 4.4,13 , 7 , 13,9,*,*,*,*
"Mesa County",08077,***,4.7 ,3.4, 6.2,7 , 1 , 13,10,falling,-3.5 ,-4.9, -2.1
"Pueblo County",08101,***,4.4 ,3.3, 5.9,9 , 1 , 13,10,falling,-1.6 ,-3.0, -0.2
"Boulder County (8)",08013,***,3.7 ,2.9, 4.8,12 , 4 , 13,13,falling,-3.5 ,-5.9, -1.1
"Weld County (8)",08123,***,4.8 ,3.7, 6.1,4 , 1 , 12,14,falling,-3.1 ,-5.2, -0.8
"Larimer County",08069,***,4.4 ,3.5, 5.4,10 , 2 , 13,18,falling,-2.5 ,-3.5, -1.6
"Adams County (8)",08001,***,5 ,4, 6.1,3 , 1 , 12,19,falling,-3.3 ,-5.6, -0.9
"Denver County",08031,***,4.2 ,3.5, 5,11 , 3 , 13,27,falling,-3.0 ,-3.8, -2.2
"Arapahoe County",08005,***,4.7 ,3.9, 5.5,6 , 1 , 12,28,falling,-2.0 ,-2.9, -1.0
"Jefferson County (8)",08059,***,4.6 ,3.9, 5.4,8 , 2 , 12,31,falling,-2.7 ,-4.0, -1.4
"El Paso County",08041,***,5 ,4.2, 5.8,2 , 1 , 10,34,falling,-2.1 ,-3.0, -1.2
"Alamosa County",08003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Archuleta County",08007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baca County",08009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bent County",08011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chaffee County",08015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County",08017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clear Creek County",08019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conejos County",08021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Costilla County",08023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crowley County",08025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County",08027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delta County",08029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dolores County",08033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Eagle County",08037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elbert County",08039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County",08045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilpin County",08047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grand County",08049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gunnison County",08051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hinsdale County",08053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huerfano County",08055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",08057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kiowa County",08061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kit Carson County",08063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"La Plata County",08067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
