Death Rate Report for Indiana by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,***,5.8 ,5.6, 6.1,N/A , 1 , 19,461,falling,-2.4 ,-2.7, -2.0
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Blackford County",18009,***,16.6 ,9.5, 28.1,1 , 1 , 26,3,*,*,*,*
"Decatur County",18031,***,12 ,7.2, 19,2 , 1 , 38,4,*,*,*,*
"Jennings County",18079,***,10.1 ,5.7, 16.8,3 , 1 , 43,3,*,*,*,*
"Wayne County",18177,***,9.3 ,6.7, 12.8,4 , 1 , 29,9,stable,0.1 ,-1.4, 1.5
"Gibson County",18051,***,9.2 ,5.7, 14.4,5 , 1 , 41,4,*,*,*,*
"DeKalb County",18033,***,9.2 ,5.8, 13.9,6 , 1 , 40,5,stable,0.1 ,-2.0, 2.2
"Jackson County",18071,***,8.9 ,5.7, 13.3,7 , 1 , 42,5,stable,-1.4 ,-3.5, 0.6
"Henry County",18065,***,8.1 ,5.4, 11.9,8 , 1 , 42,6,stable,-0.7 ,-2.6, 1.3
"Jefferson County",18077,***,8.1 ,4.7, 13.3,9 , 1 , 44,3,*,*,*,*
"Dubois County",18037,***,7.9 ,4.9, 12,10 , 2 , 44,5,stable,-1.0 ,-2.5, 0.6
"Delaware County",18035,***,7.8 ,5.9, 10.2,11 , 2 , 35,12,stable,-0.9 ,-1.9, 0.2
"Putnam County",18133,***,7 ,4, 11.6,12 , 2 , 44,3,*,*,*,*
"Miami County",18103,***,6.8 ,3.9, 11.4,13 , 2 , 44,3,*,*,*,*
"Wabash County",18169,***,6.8 ,3.9, 11.5,14 , 2 , 44,4,stable,-0.7 ,-2.4, 1.1
"Johnson County",18081,***,6.8 ,5.1, 8.8,15 , 5 , 41,11,stable,-0.1 ,-1.8, 1.6
"Grant County",18053,***,6.7 ,4.6, 9.7,16 , 3 , 43,6,stable,-1.3 ,-2.9, 0.3
"Harrison County",18061,***,6.7 ,3.9, 10.9,17 , 2 , 44,3,*,*,*,*
"Huntington County",18069,***,6.6 ,3.8, 10.9,18 , 2 , 44,3,stable,-0.6 ,-2.5, 1.2
"Marshall County",18099,***,6.5 ,3.9, 10.2,19 , 3 , 44,4,*,*,*,*
"Greene County",18055,***,6.3 ,3.6, 10.7,20 , 2 , 44,3,stable,-0.9 ,-2.8, 1.0
"Tippecanoe County",18157,***,6.3 ,4.7, 8.3,21 , 5 , 42,11,falling,-2.1 ,-3.5, -0.7
