Death Rate Report for North Dakota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota",38000,No,142 ,138.4, 145.6,N/A , 33 , 44,1295,falling,-1.3 ,-1.4, -1.1
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Griggs County",38039,Yes,99.6 ,62.1, 161.5,48 , 7 , 48,5,stable,-1.1 ,-3.0, 0.9
"Steele County",38091,Yes,100 ,59, 168.5,47 , 6 , 48,4,falling,-2.2 ,-3.8, -0.6
"LaMoure County",38045,Yes,103.7 ,68.8, 152.6,46 , 10 , 48,8,falling,-1.4 ,-2.5, -0.2
"Emmons County",38029,Yes,104.5 ,71.6, 153.5,45 , 11 , 48,8,falling,-2.3 ,-3.3, -1.3
"Grant County",38037,Yes,105 ,67.6, 165.3,44 , 7 , 48,5,stable,-1.2 ,-2.7, 0.2
"McKenzie County",38053,Yes,116.4 ,87.1, 151.7,43 , 9 , 48,11,falling,-2.3 ,-3.3, -1.3
"Kidder County",38043,Yes,116.4 ,71.9, 183.3,42 , 2 , 48,5,falling,-2.0 ,-3.7, -0.3
"Logan County",38047,Yes,116.8 ,69.7, 192.7,41 , 1 , 48,4,stable,-0.9 ,-2.4, 0.5
"Dunn County",38025,Yes,119.7 ,79.6, 173.4,40 , 3 , 48,6,stable,-1.4 ,-2.9, 0.0
"Pierce County",38069,Yes,120.4 ,87.8, 164.8,39 , 5 , 48,10,falling,-2.0 ,-3.3, -0.8
"Towner County",38095,Yes,120.6 ,78.2, 187.2,38 , 2 , 48,5,stable,-0.9 ,-2.3, 0.5
"Foster County",38031,No,128.9 ,89.6, 183.6,37 , 1 , 48,8,stable,-0.7 ,-2.3, 0.9
"Burleigh County",38015,No,129.7 ,120.5, 139.4,36 , 20 , 43,156,falling,-1.2 ,-1.7, -0.8
"Ward County",38101,No,132 ,119.9, 145,35 , 16 , 43,91,falling,-1.4 ,-1.9, -0.8
"Mountrail County",38061,No,134.5 ,102.1, 173.6,34 , 3 , 47,13,falling,-1.8 ,-3.1, -0.5
"Stark County",38089,No,136.4 ,118.8, 155.7,33 , 10 , 43,47,falling,-1.0 ,-1.7, -0.4
"Bowman County",38011,No,137.8 ,95.9, 195.8,32 , 1 , 48,8,stable,-0.9 ,-2.1, 0.4
"Cass County",38017,No,138.1 ,130.1, 146.4,31 , 16 , 38,238,falling,-1.7 ,-2.1, -1.4
"Ransom County",38073,No,138.4 ,102.5, 184.5,30 , 2 , 48,12,falling,-1.6 ,-2.6, -0.7
"Stutsman County",38093,No,139.4 ,120.6, 160.5,29 , 7 , 43,43,falling,-1.1 ,-1.7, -0.6
"McIntosh County",38051,No,139.8 ,91.6, 210.9,28 , 1 , 48,9,falling,-2.3 ,-3.7, -1.0
"Sargent County",38081,No,141.3 ,102.4, 192.9,27 , 1 , 48,9,stable,-0.6 ,-1.7, 0.5
"Richland County",38077,No,141.6 ,119.4, 167.1,26 , 4 , 43,32,falling,-1.1 ,-1.8, -0.5
"McLean County",38055,No,142.9 ,116.1, 175,25 , 3 , 45,22,falling,-1.5 ,-2.3, -0.6
"Pembina County",38067,No,143.4 ,115.1, 178.5,24 , 2 , 45,19,falling,-1.9 ,-2.8, -1.0
"Renville County",38075,No,144.2 ,96.5, 213,23 , 1 , 48,6,stable,-0.1 ,-1.7, 1.7
"Bottineau County",38009,No,146.3 ,114.2, 186.2,22 , 1 , 46,16,stable,-0.9 ,-2.3, 0.5
"Ramsey County",38071,No,148 ,122.9, 177.4,21 , 2 , 43,26,falling,-1.0 ,-1.8, -0.1
"Divide County",38023,No,148.4 ,96.8, 223.7,20 , 1 , 48,6,rising,5.5 ,0.8, 10.5
"Benson County",38005,No,149.4 ,110.6, 197.6,19 , 1 , 46,11,stable,0.3 ,-1.1, 1.7
"Hettinger County",38041,No,154 ,104.7, 223.4,18 , 1 , 48,7,stable,-1.1 ,-2.7, 0.5
"Morton County",38059,No,154.2 ,136.9, 173.1,17 , 3 , 36,62,falling,-1.3 ,-1.9, -0.6
"Cavalier County",38019,No,156 ,112.9, 213.2,16 , 1 , 46,11,falling,-1.4 ,-2.5, -0.3
