Death Rate Report by State

"Prostate, 2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

State, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,No,18.5 ,18.3, 18.8,N/A , N/A , N/A,32707,stable,-0.5 ,-0.9, 0.0
"Alabama",01000,No,20 ,18.3, 21.9,14 , 3 , 42,534,stable,-0.8 ,-4.7, 3.3
"Alaska",02900,No,17.5 ,12.7, 23.5,42 , 1 , 51,49,falling,-2.1 ,-3.0, -1.3
"Arizona",04000,No,17.3 ,16.1, 18.6,46 , 24 , 50,795,stable,-0.7 ,-2.4, 1.0
"Arkansas",05000,No,18.3 ,16.3, 20.5,36 , 6 , 51,311,stable,1.6 ,-4.0, 7.6
"California",06000,No,19.7 ,19.1, 20.3,21 , 9 , 32,3824,stable,-0.3 ,-0.9, 0.4
"Colorado",08000,No,23.9 ,22, 25.9,2 , 1 , 10,625,stable,-0.1 ,-1.0, 0.9
"Connecticut",09000,No,17.6 ,15.8, 19.6,41 , 12 , 51,367,stable,0.4 ,-1.2, 2.0
"Delaware",10000,No,18.4 ,15, 22.3,35 , 3 , 51,110,falling,-3.6 ,-4.2, -3.0
"District of Columbia",11001,No,28.4 ,22.4, 35.5,1 , 1 , 27,79,falling,-3.3 ,-3.8, -2.7
"Florida",12000,Yes,15.4 ,14.8, 16.1,51 , 45 , 51,2454,falling,-1.3 ,-2.0, -0.6
"Georgia",13000,No,20 ,18.7, 21.4,15 , 4 , 38,954,falling,-1.5 ,-2.4, -0.5
"Hawaii (8)",15000,No,17.3 ,14.7, 20.3,45 , 7 , 51,164,stable,2.4 ,-1.3, 6.2
"Idaho",16000,No,20.4 ,17.5, 23.5,12 , 2 , 48,191,falling,-2.5 ,-2.8, -2.2
"Illinois",17000,No,19 ,18, 20.1,27 , 10 , 43,1261,stable,-0.8 ,-1.9, 0.4
"Indiana",18000,No,19.9 ,18.4, 21.5,18 , 4 , 41,681,stable,0.1 ,-1.6, 1.8
"Iowa",19000,No,19.3 ,17.3, 21.4,24 , 4 , 48,349,stable,0.5 ,-2.0, 3.0
"Kansas",20000,No,17.5 ,15.4, 19.7,44 , 10 , 51,279,stable,-0.1 ,-2.2, 2.0
"Kentucky",21000,No,17.9 ,16.2, 19.8,38 , 10 , 50,413,falling,-3.2 ,-3.5, -2.9
"Louisiana",22000,No,19.8 ,18, 21.8,19 , 4 , 45,463,stable,-1.3 ,-3.2, 0.7
"Maine",23000,No,19.1 ,16.3, 22.3,25 , 3 , 51,171,falling,-2.9 ,-3.2, -2.5
"Maryland",24000,No,20 ,18.5, 21.7,13 , 4 , 41,622,stable,0.2 ,-1.4, 1.8
"Massachusetts",25000,No,17.9 ,16.5, 19.3,39 , 17 , 49,668,stable,-0.4 ,-1.7, 0.9
"Michigan",26000,No,19.7 ,18.5, 20.9,22 , 6 , 39,1106,stable,-0.3 ,-1.4, 0.8
"Minnesota",27000,No,18.6 ,17, 20.2,34 , 10 , 48,569,stable,-0.6 ,-2.3, 1.1
