Death Rate Report for Tennessee by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,No,207.7 ,205.6, 209.8,N/A , 3 , 8,7739,falling,-2.1 ,-2.3, -1.9
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Williamson County",47187,No,141.6 ,131.3, 152.4,95 , 92 , 95,154,falling,-2.5 ,-3.0, -2.0
"Sequatchie County",47153,No,159.3 ,124.7, 201.3,94 , 47 , 95,16,falling,-9.2 ,-15.2, -2.7
"Moore County",47127,No,165.9 ,116.8, 231.9,93 , 17 , 95,8,stable,-1.6 ,-3.3, 0.2
"Fayette County",47047,No,176.3 ,154.4, 200.8,92 , 58 , 95,52,falling,-2.0 ,-2.7, -1.3
"Bledsoe County",47007,No,176.6 ,140, 220.4,91 , 23 , 95,17,falling,-1.6 ,-2.8, -0.4
"Cumberland County",47035,No,178.2 ,161.8, 196.3,90 , 66 , 94,102,falling,-1.5 ,-2.0, -1.0
"Hamilton County",47065,No,182.6 ,174.3, 191.2,89 , 74 , 93,383,falling,-2.8 ,-3.3, -2.4
"Loudon County",47105,No,184 ,165.3, 204.4,88 , 57 , 94,81,falling,-1.9 ,-2.5, -1.3
"Blount County",47009,No,185.1 ,172.3, 198.8,87 , 66 , 94,161,falling,-2.3 ,-2.9, -1.7
"Anderson County",47001,No,186.4 ,169.5, 204.6,86 , 56 , 94,94,falling,-1.6 ,-2.2, -1.0
"Wilson County",47189,No,187.5 ,173.1, 202.8,85 , 60 , 94,139,falling,-2.6 ,-3.3, -2.0
"Knox County",47093,No,189.1 ,181.3, 197.2,84 , 69 , 91,465,falling,-3.0 ,-4.2, -1.9
"Clay County",47027,No,192.9 ,148.1, 250.8,83 , 9 , 95,13,falling,-1.8 ,-2.9, -0.7
"Carter County",47019,No,193.3 ,174.2, 214.1,82 , 45 , 93,79,falling,-2.0 ,-2.4, -1.5
"Franklin County",47051,No,194.1 ,171.3, 219.5,81 , 35 , 94,55,falling,-1.5 ,-2.1, -0.8
"Roane County",47145,No,194.7 ,175.8, 215.4,80 , 44 , 94,82,falling,-1.7 ,-2.1, -1.3
"Davidson County",47037,No,195 ,187.5, 202.6,79 , 63 , 89,567,falling,-3.4 ,-4.6, -2.2
"Sumner County",47165,No,195.4 ,182.8, 208.6,78 , 56 , 92,194,falling,-1.4 ,-1.8, -0.9
"Madison County",47113,No,200 ,183.1, 218.1,77 , 46 , 92,110,falling,-1.5 ,-2.0, -1.0
"Jackson County",47087,No,200.7 ,160.1, 250.1,76 , 7 , 95,19,falling,-1.5 ,-2.7, -0.2
"Bradley County",47011,No,201.8 ,185.7, 219,75 , 42 , 91,121,falling,-1.5 ,-1.9, -1.1
"Washington County",47179,No,202.5 ,188.4, 217.4,74 , 46 , 89,161,falling,-1.4 ,-1.8, -1.1
"Lincoln County",47103,No,203.5 ,177, 233,73 , 20 , 94,45,falling,-1.7 ,-2.3, -1.0
"Rutherford County",47149,No,204.2 ,192.1, 216.8,72 , 47 , 87,244,falling,-1.5 ,-1.8, -1.3
"Weakley County",47183,No,204.4 ,177.1, 235,71 , 20 , 93,42,falling,-1.1 ,-1.7, -0.5
"Wayne County",47181,No,205.5 ,169.2, 248,70 , 10 , 94,23,stable,-0.8 ,-1.8, 0.3
"Shelby County",47157,No,206.1 ,199.6, 212.6,69 , 55 , 80,859,falling,-3.1 ,-4.3, -1.9
"Maury County",47119,No,209.5 ,191.4, 228.8,68 , 30 , 89,108,falling,-1.5 ,-1.9, -1.0
"Sullivan County",47163,No,211 ,198.7, 223.9,67 , 40 , 82,232,falling,-1.4 ,-1.8, -1.1
"Giles County",47055,No,211.3 ,182.3, 243.9,66 , 13 , 93,41,falling,-1.4 ,-2.1, -0.8
"Hardin County",47071,No,211.3 ,182.3, 244.2,65 , 12 , 93,42,stable,-0.9 ,-1.8, 0.0
"Hamblen County",47063,No,218.2 ,197.3, 240.7,64 , 18 , 87,83,falling,-1.3 ,-1.9, -0.7
"Jefferson County",47089,No,219.2 ,197.2, 243.2,63 , 17 , 87,78,falling,-1.1 ,-1.8, -0.5
"Humphreys County",47085,No,220.4 ,185.3, 260.9,62 , 4 , 93,29,stable,-0.9 ,-1.8, 0.1
"Smith County",47159,No,220.4 ,181.5, 265.4,61 , 3 , 93,25,stable,-0.4 ,-1.2, 0.5
