Death Rate Report for Illinois by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,No,183.3 ,181.9, 184.8,N/A , 19 , 25,12356,falling,-1.9 ,-2.0, -1.8
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Edwards County",17047,No,161.1 ,111.9, 227.2,97 , 6 , 102,7,stable,-1.2 ,-2.7, 0.4
"Pope County",17151,No,185.2 ,126.3, 272.1,71 , 2 , 102,7,*,*,*,*
"Scott County",17171,No,240.7 ,169.5, 334.7,12 , 1 , 102,8,stable,-0.4 ,-1.4, 0.7
"Putnam County",17155,No,164.5 ,116.1, 230.9,92 , 8 , 102,8,falling,-2.0 ,-3.6, -0.3
"Calhoun County",17013,No,217.1 ,154.8, 301.2,33 , 1 , 102,8,stable,-0.6 ,-2.1, 0.9
"Gallatin County",17059,No,235.5 ,166.9, 326.3,18 , 1 , 102,8,falling,-2.2 ,-3.3, -1.2
"Henderson County",17071,No,129.8 ,93, 181.6,102 , 46 , 102,8,falling,-2.4 ,-3.8, -1.1
"Brown County",17009,No,248.3 ,179.4, 335.2,9 , 1 , 100,9,stable,-0.5 ,-1.9, 1.0
"Hardin County",17069,No,260.9 ,184.6, 365,5 , 1 , 100,9,stable,-25.3 ,-51.2, 14.5
"Pulaski County",17153,No,218.4 ,158.2, 298.1,31 , 1 , 102,9,stable,-1.2 ,-2.6, 0.2
"Stark County",17175,No,240.5 ,176.6, 323.7,13 , 1 , 101,10,stable,-0.8 ,-1.8, 0.2
"Schuyler County",17169,No,196.7 ,147.1, 260.5,55 , 3 , 102,11,stable,-1.3 ,-2.7, 0.0
"Jasper County",17079,No,162.5 ,122.6, 213,95 , 18 , 102,12,falling,-1.5 ,-2.6, -0.3
"Cumberland County",17035,No,179.6 ,137.6, 231.5,79 , 8 , 102,13,falling,-1.4 ,-2.5, -0.3
"Alexander County",17003,No,290.5 ,223.2, 375.3,3 , 1 , 67,13,stable,-0.7 ,-1.8, 0.3
"Hamilton County",17065,No,248.1 ,192.2, 317.1,10 , 1 , 95,14,stable,-0.5 ,-1.3, 0.4
"Menard County",17129,No,185.9 ,144.8, 236.1,70 , 6 , 102,15,falling,-1.5 ,-2.3, -0.6
"Wabash County",17185,No,182.3 ,142.5, 231,75 , 7 , 102,15,falling,-1.6 ,-2.7, -0.4
"Washington County",17189,No,154.3 ,121, 195.1,99 , 33 , 102,16,falling,-1.3 ,-2.2, -0.3
"Cass County",17017,No,228 ,180.4, 284.7,22 , 1 , 98,16,falling,-1.0 ,-1.9, -0.2
"Greene County",17061,No,184.4 ,146, 230.7,72 , 9 , 102,16,falling,-1.2 ,-2.3, -0.1
"Johnson County",17087,No,189.7 ,151.8, 235.3,65 , 7 , 101,18,falling,-1.4 ,-2.3, -0.4
"Clay County",17025,No,219.4 ,176.7, 270.2,29 , 2 , 98,19,falling,-1.1 ,-2.1, -0.1
"Wayne County",17191,No,163.6 ,132.5, 200.8,94 , 27 , 102,20,falling,-1.8 ,-2.8, -0.9
"De Witt County",17039,No,192.1 ,155.3, 235.8,62 , 7 , 101,20,falling,-1.8 ,-2.6, -1.0
"Bond County",17005,No,190 ,154, 232.5,63 , 10 , 102,20,stable,-1.3 ,-2.6, 0.0
"Massac County",17127,No,203.7 ,165.1, 249.8,44 , 5 , 99,20,falling,-1.7 ,-2.5, -0.8
"Marshall County",17123,No,235.4 ,191.3, 288.1,19 , 1 , 93,21,stable,-0.5 ,-1.6, 0.6
"Piatt County",17147,No,187.8 ,152.8, 229.1,69 , 9 , 102,21,falling,-1.7 ,-2.6, -0.8
"Richland County",17159,No,196.2 ,159.7, 239.2,56 , 7 , 101,21,falling,-1.0 ,-1.8, -0.3
"White County",17193,No,219.4 ,178.9, 267.4,30 , 2 , 96,22,falling,-1.2 ,-2.3, -0.2
"Carroll County",17015,No,183.6 ,149, 225.1,73 , 11 , 102,22,falling,-1.6 ,-2.3, -0.9
"Clark County",17023,No,225.2 ,184, 273.3,23 , 2 , 92,22,stable,-0.5 ,-1.4, 0.3
"Moultrie County",17139,No,240.2 ,196.8, 290.9,14 , 1 , 87,22,stable,-0.5 ,-1.6, 0.5
"Hancock County",17067,No,165.9 ,135.5, 202,89 , 27 , 102,23,falling,-2.2 ,-2.9, -1.5
"Crawford County",17033,No,188.3 ,155.1, 227,68 , 11 , 101,23,falling,-0.7 ,-1.3, -0.1
"Douglas County",17041,No,196.7 ,162.2, 236.7,54 , 7 , 100,24,falling,-1.4 ,-2.1, -0.6
"Perry County",17145,No,179.1 ,148.1, 215,81 , 19 , 102,24,falling,-1.4 ,-2.2, -0.7
