Death Rate Report for Oklahoma by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,No,149.6 ,147.4, 151.8,N/A , 2 , 4,3833,falling,-0.7 ,-0.9, -0.5
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Love County",40085,No,212.4 ,165.8, 269.2,1 , 1 , 56,15,stable,0.9 ,-0.3, 2.1
"Garvin County",40049,No,206.9 ,177.9, 239.6,2 , 1 , 30,39,rising,0.8 ,0.3, 1.4
"Murray County",40099,No,191.4 ,153.6, 236.5,3 , 1 , 62,19,stable,0.2 ,-0.8, 1.3
"Tillman County",40141,No,184.4 ,134.6, 248.7,4 , 1 , 72,10,stable,-0.3 ,-1.5, 0.9
"Kiowa County",40075,No,183.7 ,138.2, 241,5 , 1 , 71,12,stable,0.8 ,-0.6, 2.2
"Caddo County",40015,No,183.4 ,156.9, 213.7,6 , 1 , 54,36,stable,0.6 ,-0.2, 1.4
"McCurtain County",40089,No,182.8 ,157.5, 211.1,7 , 1 , 54,41,stable,-0.1 ,-0.8, 0.6
"Grant County",40053,No,181.4 ,116.3, 272.7,8 , 1 , 75,6,stable,1.4 ,-0.3, 3.2
"Hughes County",40063,No,179.4 ,143.7, 222.9,9 , 1 , 67,18,stable,0.7 ,-0.3, 1.7
"Ottawa County",40115,No,176.6 ,152.6, 203.6,10 , 1 , 56,41,stable,-0.6 ,-1.1, 0.0
"Okfuskee County",40107,No,175.7 ,135.8, 225,11 , 1 , 72,14,stable,0.2 ,-0.7, 1.1
"Sequoyah County",40135,No,175.3 ,154.5, 198.4,12 , 2 , 53,53,stable,-0.5 ,-1.2, 0.2
"Le Flore County",40079,No,173.8 ,154.4, 195.2,13 , 2 , 51,61,stable,0.1 ,-0.5, 0.7
"Major County",40093,No,172.5 ,124.1, 234.8,14 , 1 , 74,10,rising,1.6 ,0.1, 3.1
"Muskogee County",40101,No,171.1 ,154.4, 189.3,15 , 4 , 51,81,stable,-0.1 ,-0.5, 0.3
"Carter County",40019,No,168.8 ,149.5, 190.1,16 , 3 , 59,59,stable,3.3 ,-0.7, 7.3
"Creek County",40037,No,168.7 ,152.7, 186.2,17 , 5 , 54,86,stable,-0.1 ,-0.7, 0.4
"Texas County",40139,No,168.7 ,133.5, 210.4,18 , 1 , 70,16,rising,5.1 ,1.5, 8.8
"Adair County",40001,No,167.5 ,138, 201.9,19 , 2 , 68,23,stable,-0.8 ,-1.6, 0.0
"Haskell County",40061,No,166.9 ,131, 210.7,20 , 1 , 71,16,stable,-0.3 ,-1.4, 0.8
"Mayes County",40097,No,166.1 ,145.1, 189.5,21 , 3 , 62,48,stable,-0.6 ,-1.2, 0.0
"Pottawatomie County",40125,No,164.3 ,148.5, 181.5,22 , 6 , 56,82,stable,-0.5 ,-1.0, 0.0
"Jackson County",40065,No,163.5 ,135.7, 195.5,23 , 2 , 69,25,stable,0.3 ,-0.5, 1.1
"Ellis County",40045,No,163.4 ,104.6, 249.1,24 , 1 , 75,5,*,*,*,*
"Beckham County",40009,No,162.8 ,132.7, 198.2,25 , 2 , 70,22,stable,-0.1 ,-1.1, 0.9
"Blaine County",40011,No,162.5 ,120.9, 215.1,26 , 1 , 74,12,stable,-0.1 ,-1.2, 1.1
"Harmon County",40057,No,162 ,90.7, 274.1,27 , 1 , 75,3,stable,1.2 ,-1.3, 3.8
"McClain County",40087,No,159.2 ,137.5, 183.5,28 , 5 , 67,40,stable,-0.4 ,-1.1, 0.3
"Nowata County",40105,No,159.1 ,121.3, 206.7,29 , 1 , 74,13,stable,-0.1 ,-1.3, 1.2
"Choctaw County",40023,No,158 ,126.9, 195.6,30 , 2 , 72,19,stable,0.0 ,-0.9, 1.0
"Custer County",40039,No,157.8 ,131.1, 188.5,31 , 3 , 70,26,stable,0.1 ,-0.6, 0.7
"Okmulgee County",40111,No,157.7 ,137.1, 180.9,32 , 5 , 68,45,stable,-0.4 ,-0.9, 0.2
"Pushmataha County",40127,No,157.1 ,123, 199.7,33 , 2 , 74,15,stable,-0.9 ,-2.0, 0.3
"Pittsburg County",40121,No,157 ,138.2, 178.1,34 , 7 , 67,54,stable,0.2 ,-0.4, 0.7
"Kay County",40071,No,155.9 ,136.6, 177.5,35 , 7 , 67,52,stable,0.1 ,-0.4, 0.6
"Woods County",40151,No,155.4 ,111.8, 212.1,36 , 1 , 74,9,stable,0.2 ,-1.1, 1.5
"Seminole County",40133,No,155.3 ,129.4, 185.2,37 , 4 , 71,27,stable,-0.3 ,-1.0, 0.4
