Death Rate Report for Louisiana by County

"Stomach, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

Parish, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,***,3.3 ,3, 3.5,N/A , 3 , 15,179,falling,-2.6 ,-3.0, -2.3
"United States",00000,***,2.8 ,2.8, 2.9,N/A , N/A , N/A,11192,falling,-2.1 ,-2.3, -1.9
"Washington Parish",22117,***,5.8 ,3.2, 9.6,2 , 1 , 14,3,*,*,*,*
"Terrebonne Parish",22109,***,3.4 ,2.1, 5.2,7 , 2 , 16,4,falling,-2.8 ,-4.6, -1.0
"Tangipahoa Parish",22105,***,2.9 ,1.7, 4.4,12 , 3 , 16,4,falling,-3.5 ,-5.0, -2.1
"St. Tammany Parish",22103,***,2.5 ,1.8, 3.5,15 , 6 , 16,8,*,*,*,*
"Rapides Parish",22079,***,2.9 ,1.9, 4.4,11 , 4 , 16,5,*,*,*,*
"Ouachita Parish",22073,***,4.8 ,3.4, 6.5,3 , 1 , 11,8,falling,-1.7 ,-3.2, -0.2
"Orleans Parish",22071,***,3.1 ,2.4, 4,10 , 4 , 16,14,falling,-3.2 ,-4.1, -2.4
"Natchitoches Parish",22069,***,7.3 ,4, 12.2,1 , 1 , 10,3,*,*,*,*
"Lafayette Parish",22055,***,2.8 ,1.9, 3.9,13 , 5 , 16,7,falling,-3.6 ,-4.7, -2.4
"LaFourche Parish",22057,***,3.3 ,2, 5.2,8 , 2 , 16,4,falling,-3.7 ,-5.5, -2.0
"Jefferson Parish",22051,***,2.8 ,2.2, 3.5,14 , 6 , 16,15,falling,-2.6 ,-3.8, -1.4
"Iberia Parish",22045,***,3.9 ,2.2, 6.4,6 , 1 , 16,3,*,*,*,*
"East Baton Rouge Parish",22033,***,3.2 ,2.5, 4.1,9 , 4 , 15,15,falling,-1.7 ,-2.7, -0.7
"Calcasieu Parish",22019,***,4.2 ,3.1, 5.6,4 , 1 , 13,10,stable,-1.3 ,-2.5, 0.0
"Caddo Parish",22017,***,3.9 ,3, 5.1,5 , 2 , 13,12,falling,-1.3 ,-2.5, -0.1
"Bossier Parish",22015,***,2.4 ,1.4, 3.9,16 , 5 , 16,3,*,*,*,*
"Acadia Parish",22001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allen Parish",22003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ascension Parish",22005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Assumption Parish",22007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Avoyelles Parish",22009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beauregard Parish",22011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bienville Parish",22013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell Parish",22021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cameron Parish",22023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Catahoula Parish",22025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne Parish",22027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Concordia Parish",22029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Soto Parish",22031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Carroll Parish",22035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Feliciana Parish",22037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Evangeline Parish",22039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin Parish",22041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant Parish",22043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iberville Parish",22047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson Parish",22049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson Davis Parish",22053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"La Salle Parish",22059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln Parish",22061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
