Death Rate Report for Wisconsin by County

"Brain & ONS, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,***,4.8 ,4.6, 5.1,N/A , 4 , 32,349,stable,-0.1 ,-0.3, 0.2
"United States",00000,***,4.4 ,4.4, 4.4,N/A , N/A , N/A,17206,rising,0.3 ,0.1, 0.5
"Manitowoc County",55071,***,3.8 ,2.1, 6.1,30 , 4 , 30,4,*,*,*,*
"Racine County",55101,***,3.8 ,2.8, 5.1,29 , 9 , 30,10,stable,-1.1 ,-2.4, 0.3
"La Crosse County",55063,***,3.8 ,2.5, 5.7,28 , 5 , 30,5,falling,-2.1 ,-3.4, -0.7
"Columbia County",55021,***,4.1 ,2.3, 6.8,27 , 2 , 30,3,*,*,*,*
"Jefferson County",55055,***,4.2 ,2.7, 6.3,26 , 3 , 30,5,stable,0.7 ,-1.0, 2.5
"Oneida County",55085,***,4.2 ,2.4, 7.6,25 , 2 , 30,3,*,*,*,*
"Milwaukee County",55079,***,4.3 ,3.8, 5,24 , 11 , 29,44,stable,0.0 ,-0.6, 0.5
"Fond du Lac County",55039,***,4.4 ,2.8, 6.5,23 , 2 , 30,5,stable,0.0 ,-1.5, 1.4
"Sheboygan County",55117,***,4.4 ,3, 6.3,22 , 3 , 30,7,stable,-0.2 ,-2.2, 1.9
"Ozaukee County",55089,***,4.5 ,3, 6.7,21 , 2 , 30,6,stable,0.2 ,-1.6, 2.0
"Portage County",55097,***,4.7 ,2.9, 7.4,20 , 1 , 30,4,*,*,*,*
"St. Croix County",55109,***,4.7 ,3, 7.1,19 , 2 , 30,5,*,*,*,*
"Washington County",55131,***,4.8 ,3.5, 6.4,18 , 2 , 30,9,stable,0.1 ,-1.5, 1.6
"Sauk County",55111,***,4.8 ,2.9, 7.6,17 , 1 , 30,4,*,*,*,*
"Brown County",55009,***,4.8 ,3.7, 6.2,16 , 3 , 29,14,stable,-0.6 ,-1.8, 0.6
