Death Rate Report for Georgia by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,***,10.9 ,10.7, 11.2,N/A , 20 , 42,1259,stable,0.2 ,0.0, 0.3
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Whitfield County",13313,***,10.6 ,8.1, 13.7,54 , 11 , 85,12,stable,0.6 ,-0.6, 1.8
"White County",13311,***,9.8 ,5.9, 15.5,71 , 5 , 86,4,*,*,*,*
"Wayne County",13305,***,13.2 ,8.4, 19.9,21 , 1 , 86,5,*,*,*,*
"Washington County",13303,***,15.7 ,9.8, 24.2,9 , 1 , 84,4,*,*,*,*
"Ware County",13299,***,11.9 ,8, 17.2,35 , 3 , 86,6,stable,-0.1 ,-2.0, 1.9
"Walton County",13297,***,10.6 ,8.1, 13.7,55 , 11 , 84,12,stable,-0.2 ,-1.6, 1.2
"Walker County",13295,***,11.7 ,8.9, 15.4,36 , 6 , 83,12,stable,-0.4 ,-1.7, 0.9
"Upson County",13293,***,14 ,9.2, 20.8,16 , 1 , 85,5,*,*,*,*
"Union County",13291,***,7.8 ,4.7, 13.5,85 , 18 , 86,4,*,*,*,*
"Troup County",13285,***,9.5 ,6.7, 13,75 , 14 , 86,8,stable,-0.4 ,-2.1, 1.4
"Toombs County",13279,***,15.3 ,10, 22.7,11 , 1 , 84,5,*,*,*,*
"Tift County",13277,***,12 ,7.9, 17.6,30 , 3 , 86,5,stable,0.6 ,-1.5, 2.7
"Thomas County",13275,***,16.8 ,12.5, 22.3,4 , 1 , 61,10,stable,1.0 ,-0.5, 2.5
