Death Rate Report for Ohio by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,21 ,20.6, 21.5,N/A , 5 , 20,1712,falling,-1.8 ,-1.9, -1.7
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Adams County",39001,No,22.1 ,14, 34,30 , 1 , 79,5,stable,0.6 ,-1.5, 2.7
"Allen County",39003,No,19.8 ,15.2, 25.4,49 , 5 , 77,14,falling,-1.3 ,-2.4, -0.2
"Ashland County",39005,No,19.3 ,13.4, 27.2,53 , 2 , 79,8,falling,-2.3 ,-3.7, -0.8
"Ashtabula County",39007,No,24.4 ,19.6, 30.2,12 , 1 , 64,19,falling,-1.5 ,-2.5, -0.5
"Athens County",39009,No,17.5 ,11.5, 25.6,66 , 4 , 79,6,falling,-2.1 ,-3.6, -0.5
"Auglaize County",39011,No,26.9 ,18.8, 37.3,5 , 1 , 72,9,stable,-0.9 ,-2.1, 0.3
"Belmont County",39013,No,19 ,13.8, 25.7,54 , 4 , 78,10,falling,-1.6 ,-2.5, -0.7
"Brown County",39015,No,16.8 ,11.1, 24.8,68 , 5 , 79,6,falling,-2.8 ,-3.8, -1.8
"Butler County",39017,No,20.5 ,18, 23.4,43 , 11 , 67,48,falling,-1.6 ,-2.0, -1.1
"Champaign County",39021,No,21.4 ,14.3, 31.2,35 , 1 , 79,6,stable,-1.2 ,-2.7, 0.3
"Clark County",39023,No,25.2 ,20.7, 30.5,8 , 1 , 58,25,falling,-1.2 ,-2.2, -0.1
"Clermont County",39025,No,21.4 ,18, 25.4,34 , 6 , 68,29,falling,-1.5 ,-2.3, -0.8
"Clinton County",39027,No,23.1 ,15.8, 32.9,20 , 1 , 77,7,stable,-0.8 ,-2.7, 1.2
"Columbiana County",39029,No,19.9 ,15.6, 25.2,47 , 6 , 76,16,falling,-2.0 ,-2.9, -1.1
"Coshocton County",39031,No,19.9 ,13.2, 29.4,46 , 1 , 79,6,falling,-2.1 ,-3.6, -0.6
"Crawford County",39033,Yes,12.5 ,7.8, 19.6,78 , 24 , 79,5,falling,-3.8 ,-5.3, -2.2
"Cuyahoga County",39035,No,22.9 ,21.5, 24.4,22 , 10 , 43,219,falling,-1.7 ,-2.0, -1.5
"Darke County",39037,No,20.2 ,14.5, 28,45 , 3 , 78,9,falling,-2.3 ,-3.3, -1.3
"Defiance County",39039,Yes,11.1 ,6.4, 18.6,79 , 43 , 79,3,falling,-3.1 ,-5.0, -1.1
"Delaware County",39041,No,17.5 ,14.2, 21.3,65 , 20 , 77,20,falling,-2.8 ,-3.7, -1.9
"Erie County",39043,No,23.5 ,17.9, 30.5,17 , 1 , 74,14,falling,-1.5 ,-2.6, -0.4
"Fairfield County",39045,No,22.6 ,18.6, 27.3,24 , 3 , 67,23,falling,-1.7 ,-2.6, -0.7
"Fayette County",39047,No,28 ,18.3, 41.4,4 , 1 , 76,6,*,*,*,*
"Franklin County",39049,No,20.7 ,19.2, 22.3,40 , 19 , 60,148,falling,-1.9 ,-2.2, -1.5
"Fulton County",39051,No,16.3 ,9.8, 25.6,71 , 5 , 79,4,stable,-1.2 ,-3.1, 0.8
