Death Rate Report for Ohio by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,21 ,20.6, 21.5,N/A , 5 , 20,1712,falling,-1.8 ,-1.9, -1.7
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Cuyahoga County",39035,No,22.9 ,21.5, 24.4,22 , 10 , 43,219,falling,-1.7 ,-2.0, -1.5
"Franklin County",39049,No,20.7 ,19.2, 22.3,40 , 19 , 60,148,falling,-1.9 ,-2.2, -1.5
"Hamilton County",39061,No,22.1 ,20.3, 24.1,29 , 11 , 52,118,falling,-1.9 ,-2.2, -1.5
"Montgomery County",39113,No,22.5 ,20.4, 24.9,25 , 7 , 52,87,falling,-1.7 ,-2.1, -1.3
"Summit County",39153,No,22 ,19.9, 24.3,32 , 10 , 55,87,falling,-1.7 ,-2.3, -1.1
"Stark County",39151,No,22.3 ,19.8, 25.1,28 , 7 , 59,64,falling,-1.7 ,-2.3, -1.1
"Lucas County",39095,No,21.4 ,19, 24,36 , 10 , 61,62,falling,-2.0 ,-2.5, -1.5
"Lorain County",39093,No,22.5 ,19.7, 25.6,26 , 6 , 58,51,falling,-2.4 ,-3.0, -1.7
"Butler County",39017,No,20.5 ,18, 23.4,43 , 11 , 67,48,falling,-1.6 ,-2.0, -1.1
"Mahoning County",39099,No,17.7 ,15.1, 20.7,64 , 28 , 75,36,falling,-2.1 ,-2.8, -1.4
"Lake County",39085,No,18.4 ,15.6, 21.7,57 , 20 , 76,34,falling,-1.9 ,-2.6, -1.1
"Trumbull County",39155,No,20.6 ,17.3, 24.3,42 , 9 , 71,33,falling,-1.5 ,-2.3, -0.8
"Warren County",39165,No,21.3 ,18, 25,37 , 7 , 70,30,falling,-1.1 ,-1.7, -0.4
"Clermont County",39025,No,21.4 ,18, 25.4,34 , 6 , 68,29,falling,-1.5 ,-2.3, -0.8
"Licking County",39089,No,21.7 ,18, 26,33 , 5 , 69,26,falling,-1.7 ,-2.4, -0.9
"Clark County",39023,No,25.2 ,20.7, 30.5,8 , 1 , 58,25,falling,-1.2 ,-2.2, -0.1
"Portage County",39133,No,22 ,18.1, 26.6,31 , 4 , 69,23,falling,-1.7 ,-2.5, -0.9
"Fairfield County",39045,No,22.6 ,18.6, 27.3,24 , 3 , 67,23,falling,-1.7 ,-2.6, -0.7
"Medina County",39103,No,16.2 ,13.2, 19.7,72 , 33 , 78,22,falling,-2.4 ,-3.1, -1.7
"Delaware County",39041,No,17.5 ,14.2, 21.3,65 , 20 , 77,20,falling,-2.8 ,-3.7, -1.9
"Greene County",39057,No,16.6 ,13.4, 20.5,70 , 25 , 78,19,falling,-2.2 ,-3.1, -1.3
"Wayne County",39169,No,24.6 ,19.7, 30.5,11 , 1 , 66,19,falling,-2.1 ,-3.2, -1.0
"Ashtabula County",39007,No,24.4 ,19.6, 30.2,12 , 1 , 64,19,falling,-1.5 ,-2.5, -0.5
"Richland County",39139,No,18.9 ,15, 23.7,55 , 9 , 77,17,falling,-1.9 ,-2.6, -1.1
"Tuscarawas County",39157,No,22.4 ,17.7, 28.1,27 , 3 , 71,17,stable,-4.2 ,-10.6, 2.7
