Death Rate Report for Ohio by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,14.5 ,14.2, 14.8,N/A , 6 , 17,2178,falling,-2.1 ,-2.4, -1.7
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Meigs County",39105,No,12.4 ,7.6, 19.5,72 , 6 , 84,4,stable,-31.8 ,-54.1, 1.3
"Portage County",39133,No,15.9 ,13.5, 18.7,44 , 9 , 72,32,stable,-14.5 ,-27.6, 0.9
"Lorain County",39093,No,12.7 ,11.2, 14.4,70 , 41 , 82,53,stable,-11.6 ,-21.9, 0.1
"Franklin County",39049,No,12.1 ,11.2, 13,74 , 59 , 81,151,falling,-3.7 ,-4.2, -3.1
"Ross County",39141,No,16.7 ,13.2, 21,32 , 4 , 78,16,falling,-3.7 ,-4.8, -2.7
"Fairfield County",39045,No,12.5 ,10.3, 15,71 , 34 , 84,23,falling,-3.5 ,-4.2, -2.7
"Geauga County",39055,No,10 ,7.7, 12.8,84 , 53 , 84,14,falling,-3.5 ,-4.6, -2.4
"Putnam County",39137,No,10.5 ,6.7, 15.9,82 , 19 , 84,5,falling,-3.3 ,-4.7, -1.8
"Auglaize County",39011,No,14.9 ,10.8, 20.2,51 , 4 , 84,9,falling,-3.2 ,-4.7, -1.7
"Warren County",39165,No,11.7 ,9.9, 13.8,77 , 47 , 84,30,falling,-3.2 ,-4.1, -2.2
"Gallia County",39053,No,11.8 ,7.6, 17.7,76 , 11 , 84,5,falling,-3.1 ,-4.6, -1.6
"Greene County",39057,No,11.6 ,9.6, 13.9,80 , 44 , 84,25,falling,-3.1 ,-3.9, -2.3
"Medina County",39103,No,10.4 ,8.7, 12.5,83 , 62 , 84,25,falling,-3.1 ,-3.8, -2.4
"Union County",39159,No,11.5 ,7.8, 16.3,81 , 17 , 84,7,falling,-3.1 ,-4.6, -1.5
