Death Rate Report for Florida by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,No,33.9 ,33.6, 34.2,N/A , 28 , 33,11128,falling,-4.6 ,-5.0, -4.2
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Washington County",12133,No,69.5 ,57.5, 83.6,3 , 2 , 17,24,stable,-0.4 ,-1.4, 0.5
"Walton County",12131,No,45.5 ,39.8, 51.9,26 , 10 , 45,48,falling,-2.0 ,-2.5, -1.4
"Wakulla County",12129,No,51.1 ,41.1, 63,15 , 3 , 49,20,falling,-1.6 ,-2.5, -0.7
"Volusia County",12127,No,43.2 ,41.3, 45.1,32 , 22 , 38,422,falling,-2.3 ,-2.7, -2.0
"Union County",12125,No,119.4 ,97.6, 144.8,1 , 1 , 1,22,stable,-0.9 ,-2.1, 0.3
"Taylor County",12123,No,48.5 ,38.2, 61.2,19 , 3 , 58,16,falling,-2.1 ,-2.8, -1.3
"Suwannee County",12121,No,54.4 ,46.7, 63,13 , 3 , 31,38,falling,-1.0 ,-1.8, -0.3
"Sumter County",12119,No,32.7 ,29.4, 36.6,55 , 39 , 64,132,falling,-2.6 ,-3.1, -2.1
"St. Lucie County",12111,No,36.4 ,34.1, 38.7,45 , 35 , 54,207,falling,-5.3 ,-7.7, -2.8
"St. Johns County",12109,No,32.4 ,29.8, 35.1,57 , 44 , 63,123,falling,-11.8 ,-19.7, -3.2
"Seminole County",12117,No,33.5 ,31.3, 35.7,54 , 43 , 62,190,falling,-2.5 ,-2.9, -2.2
"Sarasota County",12115,No,30.9 ,29.3, 32.5,60 , 51 , 63,342,stable,-0.4 ,-9.1, 9.2
"Santa Rosa County",12113,No,40.9 ,37.1, 44.9,37 , 21 , 50,93,falling,-5.1 ,-7.1, -3.1
