Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,Yes,14.9 ,14.7, 15.2,N/A , 18 , 30,2753,falling,-2.0 ,-2.0, -1.9
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Kleberg County",48273,Yes,33.1 ,21.6, 48.2,1 , 1 , 69,5,stable,0.2 ,-1.7, 2.1
"Hutchinson County",48233,Yes,30.9 ,18.6, 48.1,2 , 1 , 90,4,*,*,*,*
"Anderson County",48001,Yes,28.4 ,21.7, 36.6,3 , 1 , 44,12,falling,-4.3 ,-6.1, -2.5
"Limestone County",48293,Yes,28 ,16.6, 44.2,4 , 1 , 97,4,stable,-1.5 ,-3.4, 0.5
"Jones County",48253,Yes,27.7 ,16.6, 43.7,5 , 1 , 94,4,*,*,*,*
"Freestone County",48161,Yes,26.2 ,15, 42.7,6 , 1 , 97,3,*,*,*,*
"Hill County",48217,Yes,25.8 ,16.6, 38,7 , 1 , 93,5,stable,-1.5 ,-3.1, 0.1
"Wood County",48499,Yes,25.4 ,16.8, 36.8,8 , 1 , 87,6,stable,-0.3 ,-2.1, 1.4
"Jim Wells County",48249,Yes,24.8 ,16.6, 35.6,9 , 1 , 92,6,stable,-0.4 ,-1.8, 1.1
"Jasper County",48241,Yes,24.5 ,15.7, 36.5,10 , 1 , 93,5,stable,-0.9 ,-2.6, 0.8
"Wise County",48497,Yes,24.3 ,18.1, 32,11 , 1 , 72,10,stable,0.4 ,-1.1, 1.9
"Victoria County",48469,Yes,23.2 ,17.7, 29.8,12 , 1 , 76,12,stable,-0.4 ,-1.7, 0.9
"Polk County",48373,Yes,23.2 ,16, 32.5,13 , 1 , 89,7,stable,-1.5 ,-3.0, 0.1
"Houston County",48225,Yes,23.2 ,13.2, 37.8,14 , 1 , 98,3,falling,-2.1 ,-4.1, -0.1
"Lamar County",48277,Yes,23.1 ,15.7, 32.6,15 , 1 , 93,6,falling,-2.0 ,-3.3, -0.7
"Van Zandt County",48467,Yes,22.6 ,15.9, 31.2,16 , 1 , 89,7,stable,-1.0 ,-2.7, 0.8
