Death Rate Report for California by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,***,5.6 ,5.5, 5.7,N/A , 38 , 48,2392,falling,-2.7 ,-3.3, -2.0
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Calaveras County",06009,***,4.4 ,2.5, 7.6,45 , 2 , 45,3,falling,-2.2 ,-3.9, -0.4
"Amador County",06005,***,5.3 ,3, 9.1,33 , 1 , 45,4,*,*,*,*
"Yuba County",06115,***,6.4 ,3.9, 9.7,11 , 1 , 45,4,*,*,*,*
"Siskiyou County",06093,***,6.8 ,4.1, 10.9,6 , 1 , 45,5,*,*,*,*
"Lake County",06033,***,5.5 ,3.7, 8.2,29 , 1 , 45,6,stable,-1.1 ,-2.7, 0.5
"Sutter County",06101,***,4.9 ,3.3, 7.2,38 , 2 , 45,6,stable,-0.9 ,-2.4, 0.7
"Tuolumne County",06109,***,6.6 ,4.3, 9.9,8 , 1 , 45,6,stable,-1.5 ,-3.3, 0.2
"Tehama County",06103,***,7.1 ,4.9, 10.2,4 , 1 , 45,7,stable,-0.1 ,-1.8, 1.7
"Kings County",06031,***,6.3 ,4.5, 8.6,12 , 1 , 45,8,stable,-1.2 ,-2.8, 0.4
"Mendocino County",06045,***,7.2 ,5.2, 9.8,3 , 1 , 44,9,falling,-1.8 ,-3.1, -0.5
"Nevada County",06057,***,5.6 ,4, 7.8,26 , 2 , 45,9,falling,-1.6 ,-2.9, -0.2
"Humboldt County",06023,***,5.7 ,4.2, 7.7,22 , 2 , 45,10,falling,-2.1 ,-3.3, -0.8
"Napa County",06055,***,4.9 ,3.6, 6.6,40 , 6 , 45,10,stable,-0.8 ,-2.2, 0.6
"Imperial County",06025,***,5.7 ,4.2, 7.5,23 , 2 , 45,10,stable,-0.8 ,-2.5, 1.0
"Yolo County",06113,***,5.4 ,4, 7,32 , 3 , 45,11,stable,-0.9 ,-2.2, 0.4
"Madera County",06039,***,7.4 ,5.6, 9.7,2 , 1 , 39,12,stable,-0.4 ,-1.6, 0.8
"Santa Cruz County",06087,***,4.6 ,3.6, 5.9,43 , 12 , 45,14,falling,-1.8 ,-2.7, -0.8
"Merced County",06047,***,6.6 ,5.2, 8.3,9 , 1 , 43,15,stable,-1.0 ,-2.2, 0.2
"El Dorado County",06017,***,6.6 ,5.3, 8.2,10 , 1 , 40,18,falling,-1.3 ,-2.5, -0.1
"Shasta County",06089,***,6.9 ,5.5, 8.6,5 , 1 , 38,18,stable,-0.6 ,-1.5, 0.3
"Marin County",06041,***,5.1 ,4.2, 6.2,36 , 9 , 45,22,falling,-1.4 ,-2.1, -0.6
"Monterey County",06053,***,5.2 ,4.3, 6.3,35 , 8 , 45,24,stable,-0.8 ,-1.9, 0.3
"Butte County",06007,***,8.5 ,7, 10.2,1 , 1 , 14,24,stable,-0.1 ,-1.3, 1.1
"San Luis Obispo County",06079,***,6.1 ,5, 7.3,17 , 2 , 42,25,falling,-1.5 ,-2.2, -0.8
"Tulare County",06107,***,6.8 ,5.7, 8,7 , 1 , 34,28,stable,-0.4 ,-1.4, 0.6
"Solano County",06095,***,6.1 ,5.2, 7.2,16 , 3 , 40,32,stable,-0.7 ,-1.5, 0.0
"Placer County",06061,***,5.8 ,4.9, 6.8,21 , 5 , 43,32,falling,-1.5 ,-2.4, -0.6
"Santa Barbara County",06083,***,6.2 ,5.2, 7.2,15 , 3 , 39,33,stable,-0.3 ,-1.0, 0.4
"Stanislaus County",06099,***,6 ,5.1, 7,18 , 3 , 42,33,falling,-1.1 ,-1.7, -0.5
"Sonoma County",06097,***,5.6 ,4.9, 6.6,25 , 6 , 43,38,stable,-0.8 ,-1.5, 0.0
"San Mateo County",06081,***,4.6 ,4, 5.3,44 , 26 , 45,43,falling,-1.9 ,-2.4, -1.4
"San Joaquin County",06077,***,6.2 ,5.4, 7.1,14 , 3 , 37,45,falling,-1.1 ,-1.8, -0.4
