Death Rate Report for Wisconsin by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,Yes,44 ,43.3, 44.8,N/A , 29 , 37,2947,falling,-1.8 ,-1.9, -1.7
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Wood County",55141,Yes,54.4 ,47.2, 62.4,11 , 1 , 42,49,stable,2.4 ,-0.5, 5.3
"Rusk County",55107,Yes,62.3 ,44.6, 85.4,1 , 1 , 63,10,stable,0.6 ,-0.6, 1.8
"Burnett County",55013,Yes,57.9 ,43, 77.7,7 , 1 , 62,13,stable,-0.5 ,-1.5, 0.5
"Trempealeau County",55121,Yes,48.5 ,37.7, 61.6,25 , 1 , 67,15,stable,-0.6 ,-1.7, 0.6
"Clark County",55019,Yes,51.8 ,41.8, 63.7,15 , 1 , 61,20,stable,-0.8 ,-1.6, 0.0
"Manitowoc County",55071,Yes,51 ,44.2, 58.5,17 , 3 , 53,49,falling,-0.9 ,-1.6, -0.2
"Taylor County",55119,Yes,55.8 ,42.3, 72.7,9 , 1 , 64,13,stable,-0.9 ,-2.0, 0.2
"Portage County",55097,Yes,39.9 ,33.4, 47.3,54 , 19 , 70,30,stable,-1.0 ,-2.0, 0.0
"Sauk County",55111,Yes,49.2 ,42.1, 57.3,21 , 3 , 60,38,falling,-1.0 ,-1.8, -0.3
"Vernon County",55123,Yes,48.2 ,37.7, 60.8,29 , 2 , 68,17,stable,-1.0 ,-2.0, 0.0
"Langlade County",55067,Yes,50 ,37.7, 65.9,19 , 1 , 69,13,stable,-1.1 ,-2.5, 0.4
"Adams County",55001,Yes,50.4 ,37.5, 67.3,18 , 1 , 70,14,stable,-1.2 ,-2.4, 0.0
"Ashland County",55003,Yes,39.7 ,27.5, 56.2,55 , 3 , 71,8,falling,-1.2 ,-2.4, -0.1
"Eau Claire County",55035,Yes,40.5 ,34.9, 46.8,49 , 23 , 68,40,falling,-1.2 ,-2.1, -0.4
"Dunn County",55033,Yes,39.5 ,31.6, 48.9,57 , 13 , 71,19,falling,-1.3 ,-2.3, -0.3
"Grant County",55043,Yes,42.7 ,34.8, 51.9,47 , 8 , 70,23,falling,-1.3 ,-2.2, -0.4
"Iron County",55051,Yes,56 ,35.4, 91.1,8 , 1 , 71,5,stable,-1.3 ,-3.4, 0.9
"Lafayette County",55065,Yes,47.3 ,34.5, 64,35 , 1 , 71,10,stable,-1.3 ,-2.5, 0.0
"Marquette County",55077,Yes,59.2 ,44, 78.9,5 , 1 , 64,13,stable,-1.3 ,-2.6, 0.0
"Oneida County",55085,Yes,54.8 ,44.5, 67.1,10 , 1 , 56,26,falling,-1.3 ,-2.3, -0.3
"Crawford County",55023,Yes,49.3 ,35.1, 68,20 , 1 , 71,9,falling,-1.4 ,-2.5, -0.3
"Fond du Lac County",55039,Yes,48.1 ,42.5, 54.4,31 , 6 , 55,59,falling,-1.4 ,-2.0, -0.7
"Lincoln County",55069,Yes,48.2 ,38.1, 60.7,28 , 2 , 68,19,falling,-1.4 ,-2.2, -0.7
"Pepin County",55091,Yes,37.5 ,20.4, 64.9,60 , 1 , 71,3,stable,-1.4 ,-3.8, 1.1
"Polk County",55095,Yes,45.3 ,37.4, 54.7,41 , 5 , 67,27,falling,-1.4 ,-2.1, -0.7
"Shawano County",55115,Yes,45.9 ,37.4, 55.9,38 , 4 , 67,24,falling,-1.4 ,-2.2, -0.7
"Waushara County",55137,Yes,53.7 ,41.9, 68.4,12 , 1 , 64,18,falling,-1.4 ,-2.3, -0.4
"Barron County",55005,Yes,48.2 ,39.9, 58,27 , 3 , 63,27,falling,-1.5 ,-2.2, -0.8
