Death Rate Report for Missouri by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,Yes,13.8 ,13.4, 14.1,N/A , 13 , 28,1073,falling,-2.5 ,-2.8, -2.2
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Douglas County",29067,Yes,13.7 ,7.7, 23.7,50 , 4 , 77,3,stable,-2.0 ,-4.0, 0.0
"Lewis County",29111,Yes,23.5 ,13.2, 39.5,7 , 1 , 77,3,*,*,*,*
"Miller County",29131,Yes,9.4 ,5.3, 15.7,76 , 23 , 77,3,*,*,*,*
"Clinton County",29049,Yes,11.8 ,6.8, 19.6,65 , 10 , 77,3,*,*,*,*
"Oregon County",29149,Yes,17.7 ,10.3, 30.2,24 , 1 , 77,3,*,*,*,*
"Warren County",29219,Yes,7.8 ,4.4, 12.9,77 , 43 , 77,3,falling,-3.4 ,-5.2, -1.5
"DeKalb County",29063,Yes,22.3 ,13, 36.3,9 , 1 , 75,4,*,*,*,*
"Gasconade County",29073,Yes,16.1 ,9.2, 27,36 , 2 , 77,4,*,*,*,*
"Perry County",29157,Yes,12.8 ,7.5, 21.1,56 , 7 , 77,4,*,*,*,*
"Wayne County",29223,Yes,17.7 ,9.9, 30.1,25 , 1 , 77,4,falling,-2.4 ,-4.3, -0.5
"Bollinger County",29017,Yes,23.6 ,13.9, 38.1,6 , 1 , 74,4,stable,-0.5 ,-2.6, 1.6
"Linn County",29115,Yes,20.8 ,11.9, 34.4,11 , 1 , 76,4,stable,-1.1 ,-2.6, 0.4
"Pulaski County",29169,Yes,10.5 ,6.3, 16.4,72 , 19 , 77,4,*,*,*,*
"Saline County",29195,Yes,11.7 ,6.9, 18.9,68 , 12 , 77,4,falling,-2.3 ,-3.9, -0.6
"Andrew County",29003,Yes,15.8 ,9.6, 25.2,40 , 2 , 77,4,stable,-1.4 ,-3.1, 0.3
"Morgan County",29141,Yes,12.1 ,7.2, 19.8,62 , 9 , 77,4,*,*,*,*
"Crawford County",29055,Yes,13.4 ,8.3, 20.8,53 , 7 , 77,4,falling,-2.1 ,-3.3, -0.8
