Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,No,141.4 ,140.8, 142,N/A , 39 , 43,45212,falling,-2.0 ,-2.2, -1.8
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Washington County",12133,No,200.9 ,179.7, 224.2,3 , 2 , 25,68,stable,-0.3 ,-0.9, 0.3
"Walton County",12131,No,158.8 ,147.7, 170.7,33 , 15 , 53,161,falling,-1.2 ,-1.6, -0.7
"Wakulla County",12129,No,169.1 ,150.2, 189.7,24 , 4 , 53,63,falling,-1.4 ,-2.1, -0.7
"Volusia County",12127,No,163.2 ,159.4, 167,29 , 20 , 36,1563,falling,-1.0 ,-1.2, -0.9
"Union County",12125,No,414.5 ,372.8, 459.9,1 , 1 , 1,77,stable,-0.1 ,-0.9, 0.7
"Taylor County",12123,No,174.9 ,154.4, 197.6,19 , 2 , 50,56,falling,-1.7 ,-2.2, -1.2
"Suwannee County",12121,No,186.7 ,172.2, 202.3,9 , 2 , 27,129,falling,-0.7 ,-1.2, -0.2
"Sumter County",12119,No,129.9 ,122.9, 137.5,60 , 52 , 66,513,falling,-1.2 ,-1.6, -0.8
"St. Lucie County",12111,No,146.7 ,142, 151.5,46 , 36 , 55,800,falling,-1.5 ,-1.7, -1.3
"St. Johns County",12109,No,132.8 ,127.5, 138.3,59 , 52 , 63,493,falling,-2.1 ,-2.4, -1.8
"Seminole County",12117,No,145 ,140.5, 149.6,48 , 39 , 56,818,falling,-1.5 ,-1.7, -1.4
"Sarasota County",12115,No,132.8 ,129.2, 136.5,58 , 53 , 62,1393,falling,-1.3 ,-1.4, -1.1
"Santa Rosa County",12113,No,152.7 ,145.3, 160.4,40 , 26 , 53,335,falling,-1.2 ,-1.6, -0.8
"Putnam County",12107,No,192.4 ,181, 204.5,7 , 2 , 19,232,falling,-0.8 ,-1.2, -0.4
"Polk County",12105,No,146 ,142.6, 149.4,47 , 39 , 54,1485,falling,-1.6 ,-1.8, -1.4
"Pinellas County",12103,No,143.4 ,140.8, 146.1,50 , 43 , 55,2519,falling,-1.6 ,-1.9, -1.4
"Pasco County",12101,No,161.6 ,157.7, 165.5,31 , 22 , 38,1401,falling,-1.1 ,-1.2, -1.0
"Palm Beach County",12099,Yes,122.6 ,120.6, 124.6,66 , 61 , 66,3262,falling,-3.3 ,-4.6, -2.0
"Osceola County",12097,No,151.6 ,145.9, 157.4,43 , 29 , 52,562,stable,1.8 ,-1.2, 4.9
"Orange County",12095,No,143.2 ,140.3, 146.2,51 , 43 , 55,1893,falling,-1.7 ,-1.8, -1.6
"Okeechobee County",12093,No,183.3 ,168, 199.8,12 , 2 , 33,110,falling,-0.9 ,-1.4, -0.5
"Okaloosa County",12091,No,158 ,151, 165.2,36 , 22 , 46,400,falling,-1.3 ,-1.6, -1.0
"Nassau County",12089,No,176.4 ,166.1, 187.4,16 , 6 , 32,233,falling,-1.2 ,-1.5, -0.8
"Monroe County",12087,No,140 ,130.5, 150.1,53 , 36 , 63,173,falling,-1.7 ,-2.0, -1.3
"Miami-Dade County",12086,No,126.3 ,124.6, 128,62 , 59 , 65,4385,falling,-1.7 ,-1.8, -1.6
"Martin County",12085,No,127.9 ,122.2, 133.8,61 , 54 , 66,462,falling,-1.8 ,-2.0, -1.6
"Marion County",12083,No,163.6 ,159, 168.3,28 , 19 , 36,1119,falling,-1.4 ,-1.8, -1.1
"Manatee County",12081,No,122.8 ,119.1, 126.7,64 , 59 , 66,920,falling,-2.1 ,-2.3, -1.9
"Madison County",12079,No,169.3 ,148.1, 193.2,23 , 3 , 57,47,stable,-0.8 ,-1.5, 0.0
"Liberty County",12077,No,179.7 ,143.1, 223.3,13 , 2 , 63,17,stable,-1.1 ,-2.2, 0.0
"Levy County",12075,No,196.1 ,180.7, 212.7,4 , 2 , 20,135,falling,-0.5 ,-0.9, -0.1
"Leon County",12073,No,142 ,135.8, 148.4,52 , 39 , 59,416,falling,-1.8 ,-2.1, -1.5
"Lee County",12071,No,122.8 ,120.1, 125.6,65 , 61 , 66,1780,falling,-1.7 ,-1.8, -1.5
"Lake County",12069,No,152.4 ,147.9, 156.9,41 , 31 , 48,998,falling,-1.2 ,-1.5, -1.0
"Lafayette County",12067,No,193.8 ,157.4, 236.8,6 , 2 , 54,20,stable,-0.1 ,-1.3, 1.1
"Jefferson County",12065,No,161.4 ,138.3, 187.9,32 , 4 , 62,38,falling,-1.5 ,-2.2, -0.8
"Jackson County",12063,No,191.2 ,176.7, 206.6,8 , 2 , 24,133,falling,-0.4 ,-0.7, -0.1
