Death Rate Report for Missouri by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,163.1 ,161.8, 164.5,N/A , 11 , 15,11344,falling,-1.4 ,-1.5, -1.3
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Adair County",29001,No,183.4 ,161.1, 208.3,41 , 3 , 100,51,stable,-0.6 ,-1.2, 0.0
"Andrew County",29003,No,173.3 ,150.2, 199.3,62 , 7 , 112,42,stable,-0.5 ,-1.3, 0.2
"Atchison County",29005,No,176.8 ,137.2, 226.6,55 , 1 , 115,16,stable,24.2 ,-2.1, 57.6
"Audrain County",29007,No,186.8 ,165.8, 210,34 , 3 , 93,60,stable,-0.4 ,-0.9, 0.2
"Barry County",29009,No,178.3 ,161.7, 196.3,49 , 12 , 98,92,stable,-0.5 ,-0.9, 0.0
"Barton County",29011,No,170.1 ,142.8, 201.9,72 , 5 , 114,29,stable,-9.7 ,-22.4, 4.9
"Bates County",29013,No,186.4 ,161.5, 214.5,35 , 2 , 104,43,falling,-0.8 ,-1.4, -0.2
"Benton County",29015,No,211 ,189.5, 235.1,8 , 1 , 56,83,falling,-0.9 ,-1.4, -0.5
"Bollinger County",29017,No,173 ,145.5, 204.9,63 , 4 , 114,30,stable,-0.8 ,-1.6, 0.0
"Boone County",29019,No,144.4 ,135.8, 153.4,106 , 81 , 114,220,falling,-1.3 ,-1.7, -0.9
"Buchanan County",29021,No,174.4 ,162.9, 186.6,58 , 20 , 91,178,falling,-0.8 ,-1.2, -0.4
"Butler County",29023,No,199.6 ,183.3, 217.1,12 , 2 , 60,115,falling,-0.6 ,-1.1, -0.2
"Caldwell County",29025,No,187 ,153.1, 226.8,32 , 1 , 113,23,stable,0.3 ,-0.6, 1.3
"Callaway County",29027,No,182.4 ,166.2, 199.9,44 , 10 , 88,97,falling,-0.6 ,-1.1, -0.2
"Camden County",29029,No,147.9 ,135.9, 161.1,103 , 67 , 115,129,falling,-1.1 ,-1.5, -0.6
"Cape Girardeau County",29031,No,162.2 ,150.6, 174.5,80 , 40 , 106,154,falling,-0.6 ,-0.8, -0.3
"Carroll County",29033,No,134.5 ,108, 166.7,114 , 43 , 115,19,falling,-1.2 ,-2.1, -0.3
"Carter County",29035,No,197.9 ,156.6, 248,15 , 1 , 113,17,stable,-0.4 ,-1.5, 0.8
"Cass County",29037,No,159.9 ,150.2, 170.2,84 , 53 , 104,208,falling,-0.8 ,-1.2, -0.4
"Cedar County",29039,No,172.2 ,147.9, 200.1,65 , 6 , 113,40,stable,-0.4 ,-1.3, 0.4
"Chariton County",29041,No,190.2 ,155.3, 231.9,26 , 1 , 112,24,stable,-0.2 ,-0.8, 0.5
"Christian County",29043,No,152.1 ,141.3, 163.5,96 , 61 , 113,152,falling,-1.1 ,-1.5, -0.6
"Clark County",29045,No,126 ,97, 162.5,115 , 53 , 115,14,stable,-1.1 ,-2.2, 0.1
"Clay County",29047,No,157 ,150, 164.3,90 , 64 , 104,390,falling,-2.2 ,-2.8, -1.6
"Clinton County",29049,No,182.7 ,160.2, 207.8,42 , 3 , 101,50,stable,-0.2 ,-0.7, 0.4
"Cole County",29051,No,143.9 ,132.9, 155.8,107 , 74 , 115,130,falling,-1.8 ,-2.3, -1.4
"Cooper County",29053,No,157.9 ,134.7, 184.2,86 , 21 , 115,35,stable,-0.5 ,-1.2, 0.2
"Crawford County",29055,No,211.7 ,189.7, 235.9,7 , 1 , 59,72,stable,-0.3 ,-0.7, 0.1
"Dade County",29057,No,168.1 ,135.7, 207.3,74 , 2 , 115,21,stable,-0.4 ,-1.2, 0.3
"Dallas County",29059,No,191.2 ,166.7, 218.6,22 , 2 , 94,47,falling,-0.7 ,-1.2, -0.2
"Daviess County",29061,No,153.1 ,123.3, 189.1,95 , 10 , 115,19,falling,-1.1 ,-2.0, -0.1
