Death Rate Report for Illinois by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,No,19.5 ,19, 20,N/A , 13 , 33,1231,stable,-0.8 ,-1.9, 0.4
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Boone County",17007,Yes,14.3 ,8.2, 22.9,44 , 4 , 48,3,*,*,*,*
"Effingham County",17049,No,19.3 ,11.2, 31,21 , 1 , 48,3,*,*,*,*
"Lee County",17103,Yes,16.6 ,9.9, 26.4,40 , 2 , 48,4,falling,-3.8 ,-5.5, -2.0
"Mason County",17125,No,39.6 ,23.7, 63.8,1 , 1 , 38,4,*,*,*,*
"Christian County",17021,No,17.7 ,10.8, 28,34 , 2 , 48,4,falling,-3.6 ,-5.2, -2.0
"McDonough County",17109,No,26.3 ,15.9, 41.3,2 , 1 , 48,4,stable,-1.1 ,-3.0, 0.9
"Montgomery County",17135,No,21.7 ,13.2, 33.9,11 , 1 , 48,4,*,*,*,*
"Morgan County",17137,No,18.7 ,11.4, 29.4,25 , 1 , 48,4,falling,-2.3 ,-4.0, -0.7
"Bureau County",17011,No,17.8 ,11, 27.9,33 , 2 , 48,4,falling,-3.7 ,-5.5, -1.8
"Grundy County",17063,No,19.1 ,11.5, 29.6,22 , 1 , 48,4,*,*,*,*
"Iroquois County",17075,No,19.8 ,12.2, 31.2,16 , 1 , 48,4,falling,-2.5 ,-4.1, -0.8
"Marion County",17121,No,17.1 ,10.5, 26.6,37 , 2 , 48,4,falling,-2.3 ,-3.9, -0.6
"Jefferson County",17081,No,18.3 ,11.4, 28.2,29 , 2 , 48,4,falling,-2.7 ,-4.1, -1.2
"Knox County",17095,Yes,12.9 ,8.1, 19.9,48 , 11 , 48,4,falling,-4.0 ,-5.1, -2.8
"Livingston County",17105,No,18.6 ,11.6, 28.6,27 , 2 , 48,4,falling,-2.5 ,-4.4, -0.6
"Coles County",17029,Yes,15.8 ,9.9, 24,42 , 4 , 48,5,falling,-3.0 ,-4.5, -1.5
