Death Rate Report for New York by County

"Cervix, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 84.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,Yes,1.9 ,1.8, 2,N/A , 21 , 38,237,falling,-4.7 ,-6.8, -2.6
"United States",00000,Yes,2.2 ,2.2, 2.2,N/A , N/A , N/A,4191,falling,-0.7 ,-0.9, -0.6
"Bronx County",36005,Yes,2.7 ,2.2, 3.3,1 , 1 , 5,22,falling,-2.9 ,-3.7, -2.1
"Orange County",36071,Yes,2.3 ,1.5, 3.5,2 , 1 , 12,5,falling,-2.3 ,-3.7, -0.9
"Kings County",36047,Yes,2.3 ,2, 2.7,3 , 1 , 7,35,falling,-2.8 ,-3.3, -2.3
"Queens County",36081,Yes,2.3 ,1.9, 2.7,4 , 1 , 7,33,falling,-1.6 ,-2.4, -0.8
"Erie County",36029,Yes,2 ,1.5, 2.6,5 , 2 , 12,12,falling,-1.0 ,-1.9, -0.2
"Monroe County",36055,Yes,1.9 ,1.3, 2.5,6 , 2 , 13,9,stable,0.4 ,-1.3, 2.1
"Albany County",36001,Yes,1.8 ,1, 3,7 , 1 , 13,3,stable,-1.4 ,-3.6, 0.8
"Richmond County",36085,Yes,1.7 ,1.1, 2.5,8 , 2 , 13,6,falling,-2.5 ,-3.9, -1.0
"New York County",36061,Yes,1.6 ,1.3, 2.1,9 , 5 , 13,18,falling,-3.8 ,-4.5, -3.1
"Suffolk County",36103,Yes,1.5 ,1.2, 2,10 , 5 , 13,14,falling,-2.2 ,-3.1, -1.3
"Nassau County",36059,Yes,1.5 ,1.1, 1.9,11 , 5 , 13,14,falling,-2.5 ,-3.6, -1.4
"Onondaga County",36067,Yes,1.5 ,0.9, 2.3,12 , 4 , 13,4,falling,-2.4 ,-4.1, -0.7
"Westchester County",36119,Yes,1.3 ,1, 1.9,13 , 6 , 13,8,falling,-2.7 ,-4.1, -1.3
"Allegany County",36003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Broome County",36007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cattaraugus County",36009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cayuga County",36011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chautauqua County",36013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chemung County",36015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chenango County",36017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",36019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County",36021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cortland County",36023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delaware County",36025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dutchess County",36027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Essex County",36031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",36033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County",36035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Genesee County",36037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",36039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County",36041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Herkimer County",36043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",36045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County",36049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Livingston County",36051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County",36053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
