Death Rate Report for Louisiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

Parish, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,140.6 ,138.7, 142.6,N/A , 5 , 13,4303,falling,-1.5 ,-1.7, -1.4
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"East Carroll Parish",22035,No,264.1 ,200, 344.5,1 , 1 , 11,12,stable,0.8 ,-0.6, 2.3
"Madison Parish",22065,No,198.7 ,153.3, 254,2 , 1 , 54,14,stable,-0.5 ,-1.7, 0.7
"Tensas Parish",22107,No,192.6 ,136.8, 270.8,3 , 1 , 63,9,rising,26.0 ,3.1, 53.9
"Vernon Parish",22115,No,186.1 ,162.4, 212.3,4 , 1 , 25,46,rising,1.0 ,0.3, 1.7
"Union Parish",22111,No,177.6 ,148.4, 211.4,5 , 1 , 49,30,stable,-0.4 ,-1.3, 0.5
"Concordia Parish",22029,No,173.3 ,142, 210,6 , 1 , 56,24,stable,-0.6 ,-1.5, 0.2
"St. Landry Parish",22097,No,170 ,154.6, 186.7,7 , 2 , 30,94,falling,-0.5 ,-0.9, -0.1
"Beauregard Parish",22011,No,169.4 ,146.3, 195.2,8 , 2 , 47,40,stable,-0.4 ,-1.2, 0.4
"Natchitoches Parish",22069,No,164.5 ,142.5, 189.2,9 , 2 , 49,43,stable,-0.7 ,-1.4, 0.1
"Jefferson Davis Parish",22053,No,159 ,135.5, 185.8,10 , 2 , 58,34,falling,-7.2 ,-11.8, -2.4
"Terrebonne Parish",22109,No,157.9 ,144.7, 172,11 , 4 , 41,109,falling,-0.6 ,-1.0, -0.1
"Washington Parish",22117,No,156.1 ,137.2, 177.2,12 , 3 , 54,53,falling,-0.6 ,-1.0, -0.2
"Ouachita Parish",22073,No,154.7 ,143.9, 166.3,13 , 6 , 42,156,falling,-0.6 ,-0.9, -0.3
"Calcasieu Parish",22019,No,154.4 ,144.7, 164.7,14 , 7 , 42,196,falling,-1.1 ,-1.5, -0.7
"Winn Parish",22127,No,154 ,120.2, 195.5,15 , 2 , 64,16,stable,-0.8 ,-1.8, 0.2
"Caddo Parish",22017,No,153 ,144.7, 161.6,16 , 8 , 39,271,falling,-0.7 ,-0.9, -0.5
"Evangeline Parish",22039,No,152.9 ,130.1, 178.7,17 , 3 , 60,33,falling,-0.8 ,-1.5, -0.1
"St. Mary Parish",22101,No,151.9 ,133.8, 172,18 , 4 , 57,53,stable,-0.7 ,-1.3, 0.0
"Webster Parish",22119,No,151 ,131.8, 172.7,19 , 4 , 59,48,falling,-1.0 ,-1.6, -0.5
"Acadia Parish",22001,No,151 ,134.5, 169.2,20 , 4 , 56,63,falling,-1.1 ,-1.7, -0.5
"Morehouse Parish",22067,No,150.4 ,125.6, 179.2,21 , 3 , 63,29,stable,-0.2 ,-0.9, 0.4
"De Soto Parish",22031,No,149.5 ,125.6, 177.1,22 , 3 , 62,29,falling,-1.4 ,-2.2, -0.5
"Grant Parish",22043,No,148.3 ,119.6, 182.3,23 , 2 , 64,20,falling,-1.2 ,-2.0, -0.4
"Tangipahoa Parish",22105,No,148 ,136.2, 160.7,24 , 8 , 51,121,falling,-1.2 ,-1.6, -0.8
"Iberia Parish",22045,No,147.9 ,132, 165.3,25 , 6 , 57,67,falling,-0.9 ,-1.4, -0.4
"Bienville Parish",22013,No,147.3 ,116.2, 185.5,26 , 2 , 64,17,stable,-0.6 ,-1.7, 0.5
"Avoyelles Parish",22009,No,147.2 ,127.4, 169.6,27 , 4 , 61,42,stable,-0.4 ,-1.1, 0.3
"Lincoln Parish",22061,No,146.4 ,126.2, 169,28 , 4 , 61,40,stable,-0.8 ,-1.5, 0.0
"Plaquemines Parish",22075,No,144.8 ,117.3, 177,29 , 3 , 64,20,stable,-1.0 ,-2.2, 0.2
"St. James Parish",22093,No,144.4 ,118.5, 174.8,30 , 3 , 64,23,falling,-1.4 ,-2.2, -0.7
"LaFourche Parish",22057,No,144.3 ,131.3, 158.4,31 , 9 , 58,93,stable,-0.5 ,-1.0, 0.1
"St. Charles Parish",22089,No,143.9 ,125.2, 164.6,32 , 6 , 62,45,falling,-0.9 ,-1.5, -0.3
"St. Bernard Parish",22087,No,143.9 ,122.4, 168,33 , 5 , 63,34,falling,-4.6 ,-8.3, -0.6
"Iberville Parish",22047,No,143.8 ,122, 168.6,34 , 5 , 63,32,falling,-1.2 ,-1.9, -0.5
"Allen Parish",22003,No,142 ,115.6, 173,35 , 4 , 64,21,falling,-1.5 ,-2.6, -0.4
"East Feliciana Parish",22037,No,141.4 ,113.2, 175.4,36 , 3 , 64,19,stable,-0.4 ,-1.4, 0.6
"St. Martin Parish",22099,No,140.5 ,123.1, 159.9,37 , 8 , 62,49,falling,-1.1 ,-1.7, -0.4
"Vermilion Parish",22113,No,139.8 ,123.8, 157.5,38 , 9 , 62,57,falling,-0.8 ,-1.4, -0.3
"Catahoula Parish",22025,No,139.7 ,101.8, 188.9,39 , 2 , 64,10,stable,0.8 ,-0.8, 2.5
"West Feliciana Parish",22125,No,139.7 ,104.6, 184.3,40 , 2 , 64,11,falling,-2.0 ,-3.4, -0.6
