Death Rate Report for Tennessee by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,No,569.8 ,565.5, 574.1,N/A , 5 , 7,13598,falling,-2.3 ,-3.1, -1.6
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Smith County",47159,No,615.1 ,534.8, 703.9,49 , 4 , 90,44,stable,2.4 ,-3.0, 8.2
"Houston County",47083,No,785.6 ,658.5, 930.3,1 , 1 , 64,28,stable,0.5 ,-0.3, 1.3
"Meigs County",47121,No,717 ,613.3, 833.1,6 , 1 , 81,36,stable,0.5 ,-0.4, 1.4
"Grundy County",47061,No,714.4 ,619.4, 820.1,8 , 1 , 72,42,stable,0.4 ,-0.4, 1.2
"Benton County",47005,No,716.6 ,633.9, 807.2,7 , 1 , 66,56,stable,0.2 ,-0.4, 0.8
"Chester County",47023,No,642.6 ,557.5, 737.3,33 , 2 , 88,41,stable,0.1 ,-0.7, 0.9
"Crockett County",47033,No,691.5 ,597.4, 796.3,12 , 1 , 83,39,stable,0.1 ,-0.6, 0.9
"Carroll County",47017,No,751.4 ,682.8, 825.1,4 , 1 , 37,89,stable,0.0 ,-0.4, 0.4
"Hancock County",47067,No,604.2 ,482.2, 747.9,57 , 1 , 94,18,stable,0.0 ,-0.9, 0.9
"Johnson County",47091,No,698.5 ,619.1, 785.4,11 , 1 , 68,58,stable,-0.1 ,-0.8, 0.7
"Overton County",47133,No,785.3 ,706, 871.2,2 , 1 , 29,74,stable,-0.1 ,-0.6, 0.4
"Unicoi County",47171,No,626.9 ,553.5, 707.4,43 , 4 , 87,54,stable,-0.1 ,-0.7, 0.4
"Wayne County",47181,No,618.2 ,537.6, 707.6,48 , 3 , 91,43,stable,-0.1 ,-0.8, 0.6
"Cannon County",47015,No,628.4 ,538.3, 729.3,40 , 2 , 91,35,stable,-0.2 ,-0.8, 0.4
"Gibson County",47053,No,680.5 ,628.6, 735.6,18 , 2 , 59,129,stable,-0.2 ,-0.6, 0.1
"Hawkins County",47073,No,620 ,576.3, 666.1,45 , 13 , 78,153,stable,-0.2 ,-0.6, 0.2
"McNairy County",47109,No,678.3 ,610.6, 751.5,19 , 2 , 67,75,stable,-0.2 ,-0.7, 0.3
"Stewart County",47161,No,701.8 ,606.5, 807.7,10 , 1 , 76,40,stable,-0.2 ,-1.0, 0.7
"DeKalb County",47041,No,639.9 ,562.5, 725.1,34 , 3 , 87,51,stable,-0.3 ,-1.0, 0.3
"Dyer County",47045,No,657.6 ,598.3, 721.2,24 , 3 , 74,92,stable,-0.3 ,-0.8, 0.1
"Macon County",47111,No,684 ,605.6, 769.7,14 , 1 , 73,57,stable,-0.3 ,-0.8, 0.2
"Perry County",47135,No,711.2 ,589.5, 850.8,9 , 1 , 88,25,stable,-0.3 ,-1.4, 0.8
"Warren County",47177,No,644.2 ,588.3, 703.8,31 , 5 , 76,100,stable,-0.3 ,-0.8, 0.2
"Dickson County",47043,No,681.9 ,629.1, 737.9,16 , 3 , 57,127,falling,-0.4 ,-0.8, -0.1
"Hardeman County",47069,No,681.5 ,608.8, 760.5,17 , 1 , 67,65,stable,-0.4 ,-1.0, 0.2
