Death Rate Report for Indiana by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,***,4.8 ,4.6, 5,N/A , 3 , 15,400,rising,0.5 ,0.3, 0.8
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Wabash County",18169,***,10.9 ,6.9, 16.7,1 , 1 , 19,5,*,*,*,*
"Greene County",18055,***,9.8 ,6.2, 15,2 , 1 , 25,5,*,*,*,*
"Huntington County",18069,***,8.5 ,5.3, 13.2,3 , 1 , 32,4,*,*,*,*
"Putnam County",18133,***,7.7 ,4.5, 12.6,4 , 1 , 35,4,*,*,*,*
"Jasper County",18073,***,7.4 ,4.3, 12.1,5 , 1 , 36,3,*,*,*,*
"Noble County",18113,***,7.3 ,4.5, 11.3,6 , 1 , 35,4,*,*,*,*
"Marshall County",18099,***,6.3 ,3.8, 10,7 , 1 , 36,4,*,*,*,*
"Jackson County",18071,***,6 ,3.4, 10,8 , 1 , 37,3,*,*,*,*
"Henry County",18065,***,5.9 ,3.5, 9.5,9 , 2 , 37,4,stable,-0.3 ,-2.3, 1.8
"Allen County",18003,***,5.8 ,4.8, 6.9,10 , 5 , 28,25,stable,0.1 ,-1.3, 1.6
"Floyd County",18043,***,5.8 ,3.8, 8.4,11 , 2 , 35,6,stable,0.4 ,-1.2, 2.2
"Howard County",18067,***,5.8 ,3.9, 8.2,12 , 2 , 35,7,stable,0.6 ,-1.1, 2.2
"Bartholomew County",18005,***,5.7 ,3.8, 8.2,13 , 2 , 36,6,*,*,*,*
"Lawrence County",18093,***,5.5 ,3.3, 8.9,14 , 2 , 37,4,*,*,*,*
"Johnson County",18081,***,5.4 ,4, 7.2,15 , 4 , 34,10,stable,1.0 ,-0.6, 2.6
"St. Joseph County",18141,***,5.4 ,4.3, 6.6,16 , 5 , 32,18,stable,-0.4 ,-1.7, 0.9
"Clark County",18019,***,5.4 ,3.8, 7.4,17 , 4 , 35,8,rising,1.9 ,0.2, 3.7
"Warrick County",18173,***,5.2 ,3.2, 8.3,18 , 2 , 37,4,*,*,*,*
"Tippecanoe County",18157,***,5.2 ,3.9, 7,19 , 5 , 35,10,stable,0.2 ,-1.1, 1.6
"Vigo County",18167,***,5.2 ,3.6, 7.4,20 , 4 , 36,7,stable,1.3 ,-0.2, 2.7
"Boone County",18011,***,5.1 ,3.1, 8,21 , 3 , 37,4,*,*,*,*
"Vanderburgh County",18163,***,4.9 ,3.7, 6.3,22 , 6 , 35,12,stable,23.4 ,-9.5, 68.3
"Madison County",18095,***,4.8 ,3.4, 6.5,23 , 6 , 36,9,rising,2.0 ,0.2, 3.8
"Delaware County",18035,***,4.8 ,3.2, 6.8,24 , 5 , 37,7,rising,1.7 ,0.1, 3.3
"Elkhart County",18039,***,4.7 ,3.5, 6.1,25 , 7 , 36,11,stable,0.6 ,-0.8, 2.0
"Hancock County",18059,***,4.6 ,2.9, 7.1,26 , 4 , 37,5,*,*,*,*
"Hendricks County",18063,***,4.5 ,3.2, 6.1,27 , 7 , 36,8,*,*,*,*
"Morgan County",18109,***,4.3 ,2.5, 6.9,28 , 5 , 37,4,*,*,*,*
"LaPorte County",18091,***,4.3 ,2.9, 6.1,29 , 7 , 37,7,stable,-14.0 ,-27.3, 1.8
"Monroe County",18105,***,4.2 ,2.8, 6.1,30 , 7 , 37,6,*,*,*,*
"Lake County",18089,***,4.1 ,3.4, 4.9,31 , 16 , 36,26,stable,-0.5 ,-1.3, 0.3
