Death Rate Report for Mississippi by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,No,603.2 ,596.4, 610,N/A , 1 , 3,6203,falling,-1.0 ,-1.1, -0.9
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Adams County",28001,No,694.1 ,629.9, 763.2,16 , 2 , 50,88,falling,-0.7 ,-1.1, -0.3
"Alcorn County",28003,No,558.3 ,504.5, 616.2,61 , 26 , 77,80,falling,-0.8 ,-1.3, -0.3
"Amite County",28005,No,503.9 ,426.4, 591.5,73 , 30 , 81,31,falling,-2.3 ,-3.2, -1.3
"Attala County",28007,No,672.6 ,591.1, 762.3,21 , 3 , 65,50,stable,-0.1 ,-0.8, 0.7
"Benton County",28009,No,463.1 ,366, 578.1,77 , 31 , 81,16,stable,-0.8 ,-1.9, 0.3
"Bolivar County",28011,No,817.3 ,739.6, 900.9,1 , 1 , 19,85,stable,-0.1 ,-0.7, 0.4
"Calhoun County",28013,No,560.5 ,476.4, 655.1,60 , 11 , 81,32,stable,0.1 ,-0.8, 1.0
"Carroll County",28015,No,505.5 ,419.3, 604.5,71 , 26 , 81,25,stable,-0.7 ,-1.6, 0.2
"Chickasaw County",28017,No,661.7 ,574.9, 757.9,24 , 3 , 67,42,stable,-0.5 ,-1.1, 0.1
"Choctaw County",28019,No,563.5 ,459.3, 684.4,58 , 8 , 81,21,falling,-1.0 ,-2.0, -0.1
"Claiborne County",28021,No,722.5 ,590.1, 875.7,11 , 1 , 69,22,stable,-0.5 ,-1.3, 0.3
"Clarke County",28023,No,611 ,528.6, 702.7,39 , 6 , 76,40,stable,-0.1 ,-0.8, 0.6
"Clay County",28025,No,604.8 ,528.4, 689.1,43 , 8 , 76,47,stable,-0.3 ,-0.9, 0.4
"Coahoma County",28027,No,720.1 ,637.3, 810.8,12 , 1 , 49,57,stable,-0.1 ,-0.7, 0.5
"Copiah County",28029,No,578.2 ,514.9, 647.2,53 , 17 , 76,63,falling,-1.2 ,-1.7, -0.7
"Covington County",28031,No,684.5 ,598.5, 779.3,17 , 1 , 62,46,stable,-0.2 ,-0.8, 0.4
"DeSoto County",28033,No,609 ,578.4, 640.7,41 , 23 , 59,312,falling,-5.9 ,-9.8, -1.8
"Forrest County",28035,No,645 ,598.6, 694.1,30 , 11 , 56,146,falling,-0.8 ,-1.2, -0.4
"Franklin County",28037,No,561.7 ,451.9, 690.3,59 , 7 , 81,19,stable,-0.8 ,-1.7, 0.1
"George County",28039,No,661.8 ,577.5, 754.8,23 , 3 , 66,48,stable,-0.8 ,-1.6, 0.0
"Greene County",28041,No,581.4 ,484.6, 691.8,52 , 7 , 81,26,falling,-1.2 ,-2.0, -0.5
"Grenada County",28043,No,695.4 ,614.5, 783.9,15 , 2 , 55,55,stable,0.0 ,-0.5, 0.6
"Hancock County",28045,No,529.4 ,484.3, 577.5,67 , 40 , 79,106,stable,-1.9 ,-12.3, 9.8
"Harrison County",28047,No,655.9 ,628.2, 684.4,27 , 13 , 42,440,falling,-0.8 ,-1.1, -0.6
"Hinds County",28049,No,570.9 ,546.4, 596.2,55 , 38 , 67,428,stable,0.0 ,-0.4, 0.5
"Holmes County",28051,No,729.1 ,633.5, 835.1,10 , 1 , 55,43,stable,-0.2 ,-0.9, 0.5
"Humphreys County",28053,No,593.2 ,476.7, 729.9,48 , 2 , 81,18,falling,-3.2 ,-5.1, -1.3
