Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,865 ,857.6, 872.4,N/A , 26 , 37,10796,falling,-1.7 ,-1.8, -1.6
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Williamsburg City",51830,No,518.7 ,398.4, 663.7,133 , 119 , 133,13,falling,-3.5 ,-4.6, -2.4
"Manassas Park City",51685,No,545.3 ,379.4, 758.8,132 , 81 , 133,7,*,*,*,*
"Arlington County",51013,No,645.3 ,599.4, 693.7,131 , 121 , 133,152,falling,-2.2 ,-2.5, -1.8
"Fairfax County",51059,No,645.8 ,627.1, 664.9,130 , 124 , 133,929,falling,-2.4 ,-2.7, -2.2
"Alexandria City",51510,No,689.6 ,633.2, 749.7,129 , 110 , 132,115,falling,-2.1 ,-2.6, -1.7
"York County",51199,No,704.1 ,634.4, 779.4,128 , 97 , 132,75,falling,-2.6 ,-3.2, -2.1
"Bland County",51021,No,712.1 ,523, 946.5,127 , 20 , 133,10,falling,-1.6 ,-3.1, -0.1
"Albemarle County",51003,No,719.3 ,667, 774.6,126 , 103 , 131,143,falling,-3.0 ,-4.3, -1.6
"Loudoun County",51107,No,719.8 ,680.6, 760.7,125 , 109 , 130,257,falling,-2.3 ,-2.6, -2.0
"Fredericksburg City",51630,No,725.6 ,596.3, 874.6,124 , 48 , 133,22,falling,-1.7 ,-2.7, -0.8
"Rappahannock County",51157,No,728.9 ,562.9, 928,123 , 27 , 133,13,falling,-2.2 ,-3.5, -1.0
"Craig County",51045,No,729.4 ,523.6, 989.4,122 , 12 , 133,8,stable,-1.1 ,-2.3, 0.1
"Montgomery County",51121,No,755.6 ,687, 829.3,121 , 80 , 130,90,falling,-1.7 ,-2.1, -1.3
"Pulaski County",51155,No,770 ,682.5, 865.5,120 , 62 , 131,57,falling,-1.4 ,-2.1, -0.7
"Goochland County",51075,No,770.5 ,659.6, 894.5,119 , 50 , 132,36,falling,-2.2 ,-3.1, -1.3
"Rockbridge County",51163,No,771.1 ,672.9, 879.5,118 , 60 , 132,45,falling,-1.4 ,-2.1, -0.7
"Powhatan County",51145,No,776 ,664.2, 900.9,117 , 48 , 132,36,falling,-2.7 ,-3.4, -1.9
"Prince William County",51153,No,779.6 ,740.9, 819.8,116 , 91 , 125,322,falling,-2.2 ,-2.4, -1.9
