Death Rate Report for Texas by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,10.4 ,10.2, 10.6,N/A , 38 , 48,2971,stable,0.1 ,0.0, 0.2
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Fayette County",48149,***,6.4 ,3.6, 11.2,123 , 31 , 123,3,*,*,*,*
"Waller County",48473,***,6.9 ,4.1, 10.9,122 , 21 , 123,4,stable,-1.6 ,-3.7, 0.5
"Maverick County",48323,***,7.3 ,4.5, 11.3,121 , 18 , 123,4,*,*,*,*
"Val Verde County",48465,***,7.4 ,4.5, 11.6,120 , 17 , 123,4,*,*,*,*
"Hidalgo County",48215,***,7.6 ,6.7, 8.5,119 , 90 , 122,57,stable,0.1 ,-0.5, 0.7
"Kendall County",48259,***,7.8 ,5, 11.8,118 , 18 , 123,5,*,*,*,*
"Brazos County",48041,***,7.8 ,6, 9.9,117 , 48 , 123,14,stable,-0.4 ,-1.6, 0.9
"Howard County",48227,***,7.9 ,4.5, 13,116 , 8 , 123,3,*,*,*,*
"Washington County",48477,***,7.9 ,5.1, 12.2,115 , 15 , 123,5,stable,-0.9 ,-2.6, 0.9
"Rockwall County",48397,***,8 ,5.6, 10.9,114 , 23 , 123,8,*,*,*,*
"Gillespie County",48171,***,8 ,4.9, 13,113 , 13 , 123,5,*,*,*,*
"Cameron County",48061,***,8.1 ,6.9, 9.4,112 , 67 , 122,36,stable,0.3 ,-0.5, 1.1
"Milam County",48331,***,8.3 ,4.8, 13.8,111 , 8 , 123,3,*,*,*,*
"Brown County",48049,***,8.4 ,5.4, 12.7,110 , 13 , 123,5,stable,-0.5 ,-2.1, 1.2
"Hood County",48221,***,8.5 ,6.2, 11.7,109 , 19 , 123,9,stable,-1.4 ,-3.0, 0.3
"Houston County",48225,***,8.6 ,5, 14.4,108 , 7 , 123,3,*,*,*,*
"Erath County",48143,***,8.6 ,5.2, 13.6,107 , 7 , 123,4,stable,1.2 ,-1.4, 3.9
"Taylor County",48441,***,8.7 ,6.7, 11,106 , 27 , 122,14,falling,-0.8 ,-1.6, -0.1
"Harrison County",48203,***,8.7 ,6.2, 12.1,105 , 15 , 123,8,stable,-1.2 ,-2.8, 0.4
"Webb County",48479,***,8.9 ,7.1, 10.8,104 , 32 , 121,19,stable,-0.5 ,-1.8, 0.7
"Bandera County",48019,***,9.2 ,5.7, 15.2,103 , 5 , 123,4,*,*,*,*
"San Jacinto County",48407,***,9.4 ,5.6, 15.3,102 , 4 , 123,4,*,*,*,*
"Grimes County",48185,***,9.5 ,5.7, 15.3,101 , 4 , 123,4,*,*,*,*
"Medina County",48325,***,9.5 ,6.4, 13.7,100 , 6 , 123,6,stable,0.1 ,-1.9, 2.2
"Denton County",48121,***,9.6 ,8.5, 10.7,99 , 43 , 111,69,stable,0.2 ,-0.6, 0.9
"Nueces County",48355,***,9.6 ,8.2, 11,98 , 35 , 115,39,falling,-0.9 ,-1.5, -0.2
"Starr County",48427,***,9.6 ,6.3, 13.9,97 , 6 , 123,5,*,*,*,*
"Tyler County",48457,***,9.6 ,5.7, 15.9,96 , 3 , 123,4,*,*,*,*
"Liberty County",48291,***,9.6 ,6.8, 13.1,95 , 10 , 123,8,falling,-1.4 ,-2.4, -0.4
"Henderson County",48213,***,9.6 ,7.4, 12.4,94 , 16 , 121,13,falling,-1.2 ,-2.1, -0.2
"Burnet County",48053,***,9.6 ,6.4, 13.9,93 , 7 , 123,7,stable,0.1 ,-1.6, 1.8
"Kerr County",48265,***,9.6 ,7.1, 13.1,92 , 11 , 123,10,stable,-0.1 ,-1.6, 1.3
