Death Rate Report for Colorado by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado",08000,No,152.8 ,150.6, 154.9,N/A , 47 , 50,4192,falling,-1.7 ,-1.8, -1.6
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Summit County",08117,Yes,60.5 ,41.9, 84.3,58 , 49 , 58,9,*,*,*,*
"Eagle County",08037,Yes,70 ,54.2, 88.7,57 , 49 , 58,18,falling,-4.2 ,-5.9, -2.6
"Pitkin County",08097,Yes,77 ,56, 104.4,56 , 44 , 58,10,falling,-2.8 ,-4.8, -0.8
"Clear Creek County",08019,Yes,87.1 ,56.5, 130.5,55 , 33 , 58,6,falling,-2.5 ,-4.2, -0.8
"Custer County",08027,Yes,88.9 ,53.2, 150.2,54 , 22 , 58,5,*,*,*,*
"Gilpin County",08047,Yes,89.3 ,48.7, 154.3,53 , 16 , 58,4,*,*,*,*
"Park County",08093,Yes,91.5 ,67.6, 122.2,52 , 37 , 58,14,falling,-11.3 ,-19.1, -2.8
"Ouray County",08091,Yes,91.6 ,54.2, 154.8,51 , 20 , 58,4,*,*,*,*
"Kit Carson County",08063,Yes,105.7 ,68.6, 157.7,50 , 15 , 58,5,falling,-3.3 ,-4.6, -2.0
"Costilla County",08023,Yes,107.3 ,60.1, 185.2,49 , 8 , 58,4,stable,-1.7 ,-4.4, 1.1
"Routt County",08107,Yes,107.8 ,82.6, 138.3,48 , 29 , 57,15,falling,-2.7 ,-3.9, -1.5
"Archuleta County",08007,Yes,111.7 ,83.2, 148.4,47 , 22 , 57,13,falling,-2.0 ,-3.6, -0.4
"Grand County",08049,Yes,114.9 ,82.6, 155.7,46 , 16 , 57,10,stable,-0.8 ,-2.6, 1.1
"Gunnison County",08051,Yes,114.9 ,81.4, 157.1,45 , 16 , 57,9,falling,-3.5 ,-5.1, -1.8
"Lake County",08065,Yes,118.1 ,72, 181.9,44 , 6 , 58,5,falling,-3.3 ,-5.0, -1.5
"Douglas County",08035,No,124.4 ,115.8, 133.5,43 , 34 , 49,174,falling,-2.1 ,-2.9, -1.3
"Chaffee County",08015,No,134.6 ,110.1, 164,42 , 14 , 52,22,stable,-1.1 ,-2.2, 0.0
"Teller County",08119,No,135.2 ,107.7, 167.9,41 , 13 , 52,23,falling,-2.6 ,-3.8, -1.4
"Boulder County (8)",08013,No,135.3 ,126.9, 144.1,40 , 29 , 46,208,falling,-1.9 ,-2.7, -1.1
"Broomfield County (8)",08014,No,136.6 ,118.1, 156.9,39 , 19 , 49,42,falling,-2.5 ,-3.9, -1.0
"La Plata County",08067,No,137.3 ,118.9, 157.8,38 , 19 , 49,45,falling,-2.0 ,-2.6, -1.4
"Crowley County",08025,No,138.3 ,86.1, 213.1,37 , 2 , 58,5,*,*,*,*
"Phillips County",08095,No,142.4 ,87.4, 223,36 , 2 , 58,5,stable,-1.1 ,-2.9, 0.8
"Elbert County",08039,No,142.5 ,113.6, 176.5,35 , 9 , 51,21,falling,-1.5 ,-2.6, -0.3
"San Miguel County",08113,No,143.2 ,84.7, 223.6,34 , 2 , 58,5,*,*,*,*
"Larimer County",08069,No,147.1 ,139, 155.5,33 , 22 , 40,264,falling,-1.7 ,-2.0, -1.4
"Saguache County",08109,No,147.5 ,102, 210.1,32 , 3 , 55,8,*,*,*,*
"Garfield County",08045,No,149.7 ,128.8, 172.9,31 , 11 , 46,42,falling,-2.1 ,-2.8, -1.3
"Arapahoe County",08005,No,150.1 ,143.5, 156.9,30 , 21 , 38,423,falling,-1.6 ,-1.8, -1.3
"Jefferson County (8)",08059,No,150.6 ,144.4, 157,29 , 21 , 38,474,falling,-1.6 ,-2.0, -1.2
"Yuma County",08125,No,152.5 ,112.1, 203.7,28 , 3 , 52,10,stable,-0.5 ,-1.6, 0.7
"Conejos County",08021,No,153.8 ,110.4, 210.3,27 , 3 , 53,9,stable,-1.3 ,-2.6, 0.1
"Lincoln County",08073,No,154.8 ,103.3, 224.6,26 , 2 , 55,6,stable,-1.0 ,-2.7, 0.7
"Weld County (8)",08123,No,156.5 ,146.9, 166.6,25 , 15 , 37,216,falling,-1.4 ,-2.1, -0.7
"Mesa County",08077,No,158.1 ,147, 170,24 , 14 , 37,155,falling,-1.8 ,-2.2, -1.4
"Denver County",08031,No,162.9 ,156.1, 169.8,23 , 13 , 31,467,falling,-5.1 ,-8.6, -1.5
"Adams County (8)",08001,No,163.1 ,154.6, 172,22 , 13 , 32,309,falling,-2.4 ,-3.0, -1.8
"Montrose County",08085,No,164.2 ,144.4, 186.5,21 , 8 , 39,53,falling,-1.4 ,-2.1, -0.7
"Montezuma County",08083,No,166.1 ,140.2, 195.9,20 , 6 , 43,32,falling,-1.6 ,-2.2, -0.9
"El Paso County",08041,No,168.5 ,161.8, 175.4,19 , 11 , 27,520,falling,-1.6 ,-1.8, -1.3
"Alamosa County",08003,No,170.3 ,129.6, 219.5,18 , 2 , 48,13,stable,0.0 ,-1.1, 1.1
"Las Animas County",08071,No,174.4 ,139.4, 216.6,17 , 2 , 45,19,falling,-1.1 ,-1.9, -0.3
"Logan County",08075,No,176.5 ,145.8, 211.9,16 , 3 , 41,24,stable,-0.7 ,-1.6, 0.2
"Fremont County",08043,No,176.5 ,157.4, 197.4,15 , 5 , 33,65,falling,-1.0 ,-1.6, -0.4
"Washington County",08121,No,177.9 ,122.9, 253.1,14 , 1 , 52,7,stable,-1.2 ,-2.7, 0.4
"Rio Blanco County",08103,No,181.4 ,123.4, 257.9,13 , 1 , 53,7,*,*,*,*
"Pueblo County",08101,No,186.2 ,174.4, 198.7,12 , 5 , 20,192,falling,-0.9 ,-1.3, -0.6
"Prowers County",08099,No,196.5 ,152.1, 250.2,11 , 1 , 42,14,falling,-1.9 ,-3.1, -0.6
"Moffat County",08081,No,196.6 ,151.1, 251.5,10 , 1 , 43,14,stable,-1.1 ,-2.7, 0.5
"Bent County",08011,No,201.7 ,144.5, 277.1,9 , 1 , 47,8,stable,-0.2 ,-1.7, 1.4
"Morgan County",08087,No,203 ,172.5, 237.4,8 , 1 , 27,33,stable,-0.8 ,-1.8, 0.1
"Rio Grande County",08105,No,203.9 ,160.2, 256.9,7 , 1 , 38,16,stable,-0.5 ,-1.6, 0.6
"Otero County",08089,No,204.3 ,168.8, 245.7,6 , 1 , 33,25,stable,-0.7 ,-1.7, 0.3
"Sedgwick County",08115,No,212.5 ,123.5, 351.6,5 , 1 , 54,4,stable,-0.9 ,-3.1, 1.3
"Delta County",08029,No,213.5 ,187.5, 242.6,4 , 1 , 18,54,stable,-0.4 ,-1.1, 0.3
"Huerfano County",08055,No,214 ,166.8, 276.2,3 , 1 , 38,16,stable,-0.7 ,-2.1, 0.7
"Baca County",08009,No,217.2 ,149.2, 312.9,2 , 1 , 47,7,stable,-0.9 ,-2.5, 0.7
"Cheyenne County",08017,No,297.2 ,172.9, 484.8,1 , 1 , 49,4,*,*,*,*
"Dolores County",08033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hinsdale County",08053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",08057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kiowa County",08061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mineral County",08079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Juan County",08111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/04/2024 12:21 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

"(8) Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ [ statecancerprofiles.cancer.gov/historicaltrend/differences.html ] for selected counties. 
"
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
