Death Rate Report for Texas by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,Yes,13.7 ,13.5, 13.9,N/A , 15 , 26,3927,falling,-1.1 ,-1.6, -0.7
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Collin County",48085,Yes,10.7 ,9.8, 11.8,140 , 112 , 145,98,stable,1.4 ,-2.5, 5.4
"Starr County",48427,Yes,13.7 ,9.8, 18.8,106 , 16 , 147,8,stable,1.1 ,-1.1, 3.3
"Morris County",48343,Yes,26.1 ,16.5, 40.1,4 , 1 , 130,5,stable,1.0 ,-1.1, 3.1
"Chambers County",48071,Yes,19 ,13, 26.6,26 , 2 , 143,7,stable,0.9 ,-1.3, 3.2
"Maverick County",48323,Yes,15.1 ,10.8, 20.6,84 , 9 , 146,8,stable,0.7 ,-1.0, 2.5
"Ector County",48135,Yes,19.4 ,16.1, 23.2,22 , 5 , 95,25,stable,0.5 ,-0.6, 1.5
"Callahan County",48059,Yes,24.2 ,15.1, 37.2,7 , 1 , 142,5,stable,0.3 ,-1.5, 2.0
"Howard County",48227,Yes,18.6 ,12.8, 26,32 , 2 , 145,7,stable,0.2 ,-1.4, 1.9
"Atascosa County",48013,Yes,15.8 ,11.5, 21.3,70 , 9 , 146,9,stable,0.1 ,-1.6, 1.9
"Jim Wells County",48249,Yes,18.3 ,13.2, 24.9,37 , 2 , 140,9,stable,0.1 ,-1.7, 2.1
"Polk County",48373,Yes,22.4 ,16.8, 29.2,10 , 1 , 106,13,stable,0.0 ,-1.3, 1.4
"Anderson County",48001,Yes,23.8 ,18.8, 29.8,8 , 1 , 66,16,stable,-0.1 ,-1.2, 0.9
"Hidalgo County",48215,Yes,12 ,10.9, 13.1,130 , 92 , 140,91,stable,-0.1 ,-0.7, 0.5
"Kleberg County",48273,Yes,24.9 ,17.3, 34.8,5 , 1 , 118,7,stable,-0.1 ,-2.2, 2.0
"Webb County",48479,Yes,11.1 ,9.2, 13.3,137 , 73 , 147,24,stable,-0.1 ,-1.4, 1.2
"Gonzales County",48177,Yes,16 ,9.8, 24.9,65 , 2 , 147,4,stable,-0.2 ,-2.1, 1.8
"Hale County",48189,Yes,21.5 ,15.1, 29.6,16 , 1 , 135,8,stable,-0.2 ,-1.7, 1.3
"Wharton County",48481,Yes,21.9 ,16.5, 28.6,13 , 1 , 111,12,stable,-0.3 ,-1.5, 0.9
"Cameron County",48061,Yes,12.3 ,10.8, 13.9,126 , 77 , 142,53,stable,-0.4 ,-1.0, 0.1
"Trinity County",48455,Yes,15.6 ,9.7, 25.1,75 , 4 , 147,4,stable,-0.5 ,-2.4, 1.3
"Nacogdoches County",48347,Yes,18 ,13.8, 23.1,38 , 4 , 130,13,stable,-0.6 ,-1.8, 0.6
"Gray County",48179,Yes,17 ,10.7, 25.9,44 , 2 , 147,5,stable,-0.7 ,-1.9, 0.6
"Bee County",48025,Yes,13.1 ,8, 20.1,121 , 9 , 147,4,stable,-0.8 ,-2.3, 0.8
