Death Rate Report for Texas by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,3.6 ,3.5, 3.7,N/A , 40 , 49,986,falling,-0.2 ,-0.4, -0.1
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Wood County",48499,***,6.2 ,4, 9.5,7 , 1 , 53,5,stable,0.1 ,-1.6, 1.9
"Wise County",48497,***,4.5 ,2.5, 7.3,26 , 1 , 60,3,*,*,*,*
"Williamson County",48491,***,3.6 ,2.9, 4.4,45 , 19 , 55,18,stable,2.9 ,0.0, 6.0
"Wichita County",48485,***,6 ,4.4, 8,10 , 1 , 44,9,stable,1.3 ,-0.2, 2.9
"Webb County",48479,***,1.8 ,1.1, 2.8,60 , 45 , 60,4,*,*,*,*
"Walker County",48471,***,5.4 ,3.2, 8.7,13 , 1 , 59,4,*,*,*,*
"Van Zandt County",48467,***,7 ,4.7, 10.3,3 , 1 , 44,6,*,*,*,*
"Travis County",48453,***,2.8 ,2.3, 3.4,53 , 39 , 59,25,stable,-0.8 ,-1.9, 0.4
"Tom Green County",48451,***,3 ,1.9, 4.7,52 , 14 , 60,4,stable,-24.6 ,-50.6, 15.1
"Taylor County",48441,***,5.4 ,3.9, 7.4,14 , 1 , 50,8,rising,2.8 ,1.1, 4.6
"Tarrant County",48439,***,3.9 ,3.5, 4.4,39 , 21 , 47,71,stable,0.0 ,-0.6, 0.6
"Smith County",48423,***,4 ,3, 5.2,38 , 10 , 55,12,stable,19.5 ,-13.5, 65.0
"San Patricio County",48409,***,5.5 ,3.3, 8.5,12 , 1 , 59,4,*,*,*,*
"San Jacinto County",48407,***,7.4 ,4.2, 12.6,2 , 1 , 56,3,*,*,*,*
"Randall County",48381,***,4.5 ,3.1, 6.4,24 , 4 , 56,7,stable,1.4 ,-0.4, 3.1
"Potter County",48375,***,5.2 ,3.5, 7.4,15 , 1 , 53,6,stable,1.0 ,-0.8, 2.8
"Parker County",48367,***,4.4 ,3, 6.3,28 , 4 , 57,7,*,*,*,*
