Death Rate Report for Mississippi by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,No,49.5 ,48.5, 50.5,N/A , 2 , 4,1833,falling,-2.6 ,-3.0, -2.3
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Adams County",28001,No,46.8 ,38.3, 57,53 , 12 , 79,22,falling,-1.1 ,-1.9, -0.3
"Alcorn County",28003,No,52 ,43.5, 61.9,36 , 6 , 73,27,falling,-3.9 ,-6.2, -1.5
"Amite County",28005,No,46.7 ,34.1, 63.3,54 , 4 , 81,10,stable,-0.6 ,-2.0, 0.7
"Attala County",28007,No,41.9 ,31.8, 54.7,72 , 16 , 81,12,stable,-0.2 ,-1.6, 1.2
"Benton County",28009,No,39.7 ,25.1, 60.8,73 , 5 , 81,5,falling,-4.8 ,-7.3, -2.2
"Bolivar County",28011,No,61 ,50.1, 73.7,11 , 1 , 62,23,stable,-0.8 ,-1.9, 0.4
"Calhoun County",28013,No,50.2 ,36.9, 67.3,44 , 2 , 81,10,stable,-0.3 ,-1.4, 0.7
"Carroll County",28015,No,43.3 ,30.7, 60.9,66 , 6 , 81,8,stable,-0.2 ,-1.6, 1.2
"Chickasaw County",28017,No,62.8 ,49, 79.7,7 , 1 , 66,14,stable,-1.0 ,-2.1, 0.2
"Choctaw County",28019,No,48.3 ,32.9, 69.9,48 , 2 , 81,6,*,*,*,*
"Claiborne County",28021,No,67.1 ,46, 94.9,4 , 1 , 78,7,stable,1.3 ,0.0, 2.5
"Clarke County",28023,No,58.8 ,45.6, 75.3,16 , 1 , 74,14,stable,0.7 ,-0.5, 2.0
"Clay County",28025,No,44.5 ,33.8, 57.8,60 , 9 , 81,12,stable,0.2 ,-0.9, 1.2
"Coahoma County",28027,No,54.4 ,42.6, 68.7,30 , 2 , 77,15,stable,-0.7 ,-1.8, 0.3
"Copiah County",28029,No,46.9 ,37.4, 58.2,52 , 9 , 79,18,falling,-1.1 ,-2.1, -0.2
"Covington County",28031,No,55.4 ,43, 70.6,26 , 1 , 77,14,falling,-1.3 ,-2.3, -0.3
"DeSoto County",28033,No,52 ,47.4, 57,37 , 14 , 59,97,falling,-1.5 ,-2.1, -0.9
"Forrest County",28035,No,55.6 ,48.4, 63.5,25 , 5 , 60,44,falling,-1.3 ,-2.0, -0.6
"Franklin County",28037,No,50.2 ,33.5, 73.7,43 , 1 , 81,6,*,*,*,*
"George County",28039,No,51.8 ,40.1, 65.9,39 , 3 , 79,14,falling,-1.2 ,-2.2, -0.1
"Greene County",28041,No,42.8 ,29.8, 59.8,68 , 7 , 81,7,falling,-2.3 ,-3.7, -0.8
"Grenada County",28043,No,56.5 ,44.8, 70.7,22 , 1 , 74,16,stable,0.1 ,-1.0, 1.2
"Hancock County",28045,No,47.8 ,40.7, 56,50 , 14 , 76,34,falling,-1.9 ,-2.7, -1.2
"Harrison County",28047,No,54.5 ,50.4, 58.9,29 , 12 , 51,133,falling,-2.6 ,-3.3, -1.9
"Hinds County",28049,No,42.3 ,38.8, 46.1,69 , 47 , 77,113,falling,-1.3 ,-2.2, -0.4
"Holmes County",28051,No,54.5 ,41.1, 71.1,28 , 1 , 78,12,stable,0.3 ,-1.2, 1.9
"Humphreys County",28053,No,62.1 ,42.5, 88.5,8 , 1 , 79,7,stable,-0.9 ,-2.1, 0.3
"Itawamba County",28057,No,50.5 ,40.1, 63.1,42 , 4 , 79,16,falling,-2.5 ,-4.3, -0.7
"Jackson County",28059,No,47.5 ,43, 52.4,51 , 26 , 70,84,falling,-2.0 ,-2.5, -1.6
"Jasper County",28061,No,42.3 ,31.6, 55.9,71 , 10 , 81,11,falling,-1.8 ,-3.0, -0.6
"Jefferson County",28063,No,50.1 ,31.1, 77.1,46 , 1 , 81,4,*,*,*,*
"Jefferson Davis County",28065,No,37.9 ,26.3, 54,76 , 16 , 81,7,falling,-2.0 ,-3.3, -0.7
