Death Rate Report for Texas by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,5.8 ,5.7, 5.9,N/A , 28 , 45,1586,falling,-2.8 ,-4.1, -1.6
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Anderson County",48001,***,10.4 ,7.1, 14.7,1 , 1 , 63,7,stable,-0.3 ,-1.9, 1.3
"Grimes County",48185,***,9.4 ,5.4, 15.5,2 , 1 , 83,3,*,*,*,*
"Colorado County",48089,***,9.4 ,5.3, 16.1,3 , 1 , 82,3,*,*,*,*
"Houston County",48225,***,9.3 ,5.3, 15.7,4 , 1 , 83,3,*,*,*,*
"Polk County",48373,***,9.3 ,5.8, 14.1,5 , 1 , 80,5,stable,0.2 ,-1.5, 2.0
"Uvalde County",48463,***,9.1 ,5.1, 15.2,6 , 1 , 83,3,*,*,*,*
"Wood County",48499,***,9 ,5.7, 13.8,7 , 1 , 81,6,stable,-0.2 ,-2.2, 1.9
"Van Zandt County",48467,***,9 ,6.3, 12.7,8 , 1 , 73,7,stable,-0.6 ,-2.0, 0.8
"Palo Pinto County",48363,***,8.9 ,5.4, 14.2,9 , 1 , 82,4,*,*,*,*
"Navarro County",48349,***,8.8 ,5.5, 13.4,10 , 1 , 82,5,*,*,*,*
"Gillespie County",48171,***,8.7 ,5.4, 14.1,11 , 1 , 82,5,*,*,*,*
"San Jacinto County",48407,***,8.6 ,4.7, 14.6,12 , 1 , 83,3,*,*,*,*
"Jim Wells County",48249,***,8.4 ,5, 13.2,13 , 1 , 83,4,*,*,*,*
"Rusk County",48401,***,8.3 ,5.4, 12.3,14 , 1 , 81,5,stable,-0.1 ,-1.7, 1.5
"Orange County",48361,***,7.4 ,5.2, 10.4,15 , 1 , 81,7,stable,-0.7 ,-2.1, 0.6
"Wichita County",48485,***,7.3 ,5.5, 9.6,16 , 3 , 76,11,stable,0.2 ,-1.0, 1.5
"Hunt County",48231,***,7.3 ,5.3, 10,17 , 2 , 80,8,stable,-0.6 ,-1.8, 0.6
"Fannin County",48147,***,7.2 ,4.2, 11.7,18 , 1 , 83,4,*,*,*,*
"Harrison County",48203,***,7.2 ,4.8, 10.4,19 , 2 , 82,6,stable,0.1 ,-2.0, 2.1
"Coryell County",48099,***,7 ,4.3, 10.7,20 , 1 , 83,4,*,*,*,*
"Waller County",48473,***,6.9 ,4, 11.1,21 , 1 , 83,3,*,*,*,*
"Atascosa County",48013,***,6.8 ,4, 10.8,22 , 1 , 83,4,*,*,*,*
"McLennan County",48309,***,6.8 ,5.5, 8.3,23 , 7 , 73,19,falling,-1.4 ,-2.2, -0.7
"Bowie County",48037,***,6.8 ,4.8, 9.3,24 , 3 , 81,8,stable,-0.9 ,-2.6, 0.8
"Ellis County",48139,***,6.7 ,5.1, 8.7,25 , 4 , 79,11,stable,-0.5 ,-2.1, 1.2
"Henderson County",48213,***,6.7 ,4.7, 9.2,26 , 4 , 82,9,stable,-1.5 ,-3.3, 0.4
"Taylor County",48441,***,6.6 ,4.9, 8.8,27 , 4 , 81,10,stable,-0.5 ,-1.9, 0.9
"Hill County",48217,***,6.6 ,3.8, 10.9,28 , 1 , 83,4,*,*,*,*
"Victoria County",48469,***,6.5 ,4.6, 9.1,29 , 4 , 83,7,stable,-0.7 ,-2.3, 0.9
"Kaufman County",48257,***,6.5 ,4.5, 9,30 , 3 , 82,7,falling,-2.3 ,-4.0, -0.6
"Brown County",48049,***,6.4 ,3.8, 10.5,31 , 2 , 83,4,*,*,*,*
"Gregg County",48183,***,6.4 ,4.7, 8.6,32 , 5 , 81,9,falling,-1.6 ,-2.8, -0.5
"Comal County",48091,***,6.4 ,4.9, 8.3,33 , 6 , 80,12,stable,-1.2 ,-2.8, 0.4
"Montgomery County",48339,***,6.4 ,5.5, 7.4,34 , 12 , 70,36,falling,-1.2 ,-1.9, -0.5
"Cooke County",48097,***,6.4 ,3.6, 10.6,35 , 1 , 83,3,*,*,*,*
"Tarrant County",48439,***,6.3 ,5.8, 6.9,36 , 19 , 60,117,falling,-0.9 ,-1.4, -0.4
"Hardin County",48199,***,6.3 ,3.9, 9.6,37 , 2 , 83,4,falling,-2.4 ,-4.2, -0.6
"Bell County",48027,***,6.3 ,5, 7.6,38 , 10 , 78,19,stable,-0.4 ,-1.4, 0.7
"Johnson County",48251,***,6.2 ,4.7, 8.2,39 , 8 , 81,11,falling,-2.0 ,-3.1, -0.9
"Kendall County",48259,***,6.2 ,3.6, 10.1,40 , 2 , 83,4,*,*,*,*
"Bexar County",48029,***,6.2 ,5.7, 6.7,41 , 22 , 63,114,falling,-0.9 ,-1.3, -0.6
"Washington County",48477,***,6.2 ,3.3, 10.6,42 , 1 , 83,3,stable,-1.5 ,-3.8, 0.9
"Upshur County",48459,***,6.1 ,3.5, 10.1,43 , 2 , 83,3,*,*,*,*
"Galveston County",48167,***,6.1 ,5, 7.4,44 , 11 , 78,22,falling,-1.8 ,-2.7, -1.0
"Kerr County",48265,***,6 ,4, 9,45 , 5 , 83,6,*,*,*,*
"Wise County",48497,***,6 ,3.8, 9.2,46 , 3 , 83,5,*,*,*,*
"Parker County",48367,***,6 ,4.4, 8.1,47 , 8 , 82,9,*,*,*,*
