Death Rate Report for Florida by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,***,10.4 ,10.3, 10.6,N/A , 37 , 48,3397,stable,0.1 ,0.0, 0.2
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Miami-Dade County",12086,***,10.2 ,9.7, 10.7,35 , 22 , 45,357,stable,-0.1 ,-0.4, 0.2
"Palm Beach County",12099,***,10.4 ,9.8, 11,33 , 20 , 44,283,stable,-0.2 ,-0.6, 0.1
"Broward County",12011,***,10.8 ,10.2, 11.4,24 , 14 , 40,275,stable,-0.3 ,-0.6, 0.0
"Pinellas County",12103,***,9.9 ,9.2, 10.6,40 , 23 , 49,178,falling,-1.2 ,-2.1, -0.4
"Hillsborough County",12057,***,10.7 ,10, 11.5,26 , 12 , 42,173,stable,0.1 ,-0.3, 0.4
"Orange County",12095,***,11.1 ,10.3, 11.9,21 , 9 , 40,146,rising,0.8 ,0.2, 1.3
"Lee County",12071,***,8.8 ,8.1, 9.5,51 , 38 , 53,129,stable,0.1 ,-0.4, 0.6
"Duval County",12031,***,11.8 ,10.8, 12.8,16 , 5 , 33,124,stable,0.1 ,-0.4, 0.7
"Brevard County",12009,***,11.2 ,10.2, 12.2,20 , 8 , 41,116,falling,-5.6 ,-8.8, -2.3
"Volusia County",12127,***,11.5 ,10.6, 12.6,18 , 6 , 37,114,rising,0.5 ,0.1, 1.0
"Sarasota County",12115,***,10 ,9.1, 11,37 , 17 , 50,107,stable,-0.1 ,-0.5, 0.4
