Death Rate Report for Tennessee by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,***,4 ,3.8, 4.2,N/A , 4 , 22,341,falling,-0.4 ,-0.6, -0.2
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Sullivan County",47163,***,4.8 ,3.7, 6.3,13 , 3 , 32,12,stable,0.6 ,-0.8, 2.0
"Anderson County",47001,***,3.5 ,2.1, 5.6,32 , 5 , 36,4,stable,-0.1 ,-2.2, 2.1
"Washington County",47179,***,3.8 ,2.6, 5.5,25 , 6 , 36,7,stable,-0.3 ,-2.1, 1.6
"Blount County",47009,***,3 ,2.1, 4.4,34 , 11 , 36,6,stable,-0.4 ,-2.5, 1.6
"Davidson County",47037,***,3.6 ,3, 4.3,28 , 13 , 35,25,stable,-0.5 ,-1.4, 0.3
"Madison County",47113,***,4.1 ,2.5, 6.2,20 , 3 , 36,5,stable,-0.5 ,-2.2, 1.2
"Rutherford County",47149,***,3.5 ,2.6, 4.7,30 , 9 , 36,10,stable,-0.6 ,-1.9, 0.6
"Montgomery County",47125,***,4.9 ,3.4, 6.8,11 , 2 , 34,7,stable,-0.7 ,-2.6, 1.3
"Shelby County",47157,***,3.9 ,3.4, 4.6,23 , 11 , 32,39,falling,-1.1 ,-1.7, -0.4
"Sumner County",47165,***,4.1 ,3, 5.5,21 , 5 , 36,9,stable,-1.1 ,-2.5, 0.4
"Hamilton County",47065,***,2.8 ,2.2, 3.6,36 , 22 , 36,14,falling,-1.6 ,-2.7, -0.4
"Putnam County",47141,***,4.1 ,2.5, 6.4,19 , 3 , 36,4,stable,-1.8 ,-3.6, 0.2
