Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,Yes,46.6 ,46.3, 47,N/A , 23 , 28,13210,falling,-1.6 ,-1.8, -1.5
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Uvalde County",48463,Yes,64.2 ,50.5, 80.6,50 , 6 , 169,16,rising,9.4 ,1.1, 18.3
"Franklin County",48159,Yes,86.7 ,62.2, 118.1,6 , 1 , 138,9,rising,8.4 ,2.0, 15.2
"Angelina County",48005,Yes,66.1 ,58.5, 74.3,41 , 12 , 113,59,stable,3.7 ,-1.8, 9.4
"Childress County",48075,Yes,74.2 ,46.1, 113.4,16 , 1 , 197,5,stable,1.2 ,-0.5, 2.8
"Kleberg County",48273,Yes,78.2 ,62.7, 96.4,12 , 2 , 120,18,stable,0.6 ,-0.5, 1.8
"Starr County",48427,Yes,55.1 ,46.3, 65.1,105 , 27 , 174,28,stable,0.6 ,-0.4, 1.7
"Duval County",48131,Yes,74.6 ,53.1, 102.2,15 , 1 , 176,8,stable,0.5 ,-1.2, 2.1
"Hamilton County",48193,Yes,100.7 ,70.3, 140.6,2 , 1 , 158,8,stable,0.5 ,-1.0, 2.0
"Frio County",48163,Yes,63 ,46.6, 83.3,57 , 4 , 182,10,stable,0.3 ,-1.2, 1.9
"Refugio County",48391,Yes,49.4 ,29.5, 79.4,141 , 5 , 198,4,stable,0.3 ,-1.9, 2.6
"Clay County",48077,Yes,70.5 ,49.5, 98.5,26 , 1 , 186,9,stable,0.2 ,-1.1, 1.5
"Zavala County",48507,Yes,67.2 ,45.9, 94.9,38 , 1 , 195,7,stable,0.2 ,-1.6, 2.0
"Brooks County",48047,Yes,60.8 ,36.7, 95.3,68 , 1 , 198,4,stable,0.1 ,-2.1, 2.2
"Coleman County",48083,Yes,63.8 ,42.2, 94.3,52 , 2 , 194,7,stable,-0.1 ,-1.9, 1.7
"Hale County",48189,Yes,57.4 ,46, 70.9,95 , 12 , 183,18,stable,-0.1 ,-1.2, 1.1
"Willacy County",48489,Yes,50.9 ,37, 68.2,129 , 16 , 197,9,stable,-0.1 ,-1.6, 1.5
"Aransas County",48007,Yes,78 ,63.1, 95.8,13 , 2 , 108,24,stable,-0.2 ,-1.1, 0.8
"Dawson County",48115,Yes,54.8 ,37.3, 77.8,107 , 6 , 197,7,stable,-0.2 ,-1.8, 1.4
"Hutchinson County",48233,Yes,64.7 ,49.8, 82.9,47 , 4 , 179,14,stable,-0.2 ,-1.3, 0.8
"Trinity County",48455,Yes,76 ,57.9, 99,14 , 1 , 148,14,stable,-0.2 ,-1.6, 1.2
"Anderson County",48001,Yes,109.4 ,98, 121.8,1 , 1 , 8,69,stable,-0.3 ,-1.8, 1.2
"Swisher County",48437,Yes,56.6 ,34.6, 88.1,98 , 2 , 198,4,stable,-0.3 ,-2.3, 1.7
"El Paso County",48141,Yes,44.1 ,42, 46.3,167 , 139 , 178,336,stable,-0.4 ,-1.2, 0.3
"Jim Wells County",48249,Yes,65 ,53.7, 78,45 , 7 , 151,25,stable,-0.4 ,-1.4, 0.5
"Llano County",48299,Yes,62.3 ,47.3, 81.4,62 , 5 , 182,16,stable,-0.4 ,-1.7, 0.8
"Bosque County",48035,Yes,68.6 ,52.4, 88.6,37 , 2 , 170,15,stable,-0.5 ,-1.7, 0.7
"Hockley County",48219,Yes,52.8 ,39.6, 69.1,119 , 14 , 194,12,stable,-0.5 ,-2.0, 1.0
"Maverick County",48323,Yes,44.4 ,36.4, 53.7,166 , 73 , 194,22,stable,-0.5 ,-1.5, 0.6
"McCulloch County",48307,Yes,72.9 ,48.7, 106.1,17 , 1 , 196,7,stable,-0.5 ,-2.0, 1.1
"Red River County",48387,Yes,69.6 ,51.1, 93.8,31 , 2 , 172,11,stable,-0.5 ,-1.8, 0.9
"Newton County",48351,Yes,82.5 ,61.7, 108.6,9 , 1 , 147,12,stable,-0.6 ,-1.5, 0.4
"Nolan County",48353,Yes,71.4 ,52.8, 94.6,20 , 2 , 172,11,stable,-0.6 ,-1.7, 0.6
"Sabine County",48403,Yes,70.8 ,50.3, 98.6,24 , 1 , 184,10,stable,-0.6 ,-1.8, 0.5
"San Saba County",48411,Yes,55.2 ,33, 89.4,103 , 3 , 198,4,stable,-0.6 ,-2.6, 1.4
"Marion County",48315,Yes,64.9 ,44.7, 92.8,46 , 2 , 194,8,stable,-0.7 ,-2.1, 0.6
"San Patricio County",48409,Yes,59.2 ,51, 68.5,83 , 20 , 157,39,falling,-0.7 ,-1.2, -0.2
"Cameron County",48061,Yes,44 ,40.9, 47.2,168 , 129 , 180,159,falling,-0.8 ,-1.2, -0.4
"Cass County",48067,Yes,65.7 ,53.8, 79.9,42 , 7 , 157,24,stable,-0.8 ,-1.7, 0.0
"Karnes County",48255,Yes,55.5 ,39.4, 76.1,102 , 6 , 197,8,stable,-0.8 ,-2.2, 0.6
"Live Oak County",48297,Yes,46.4 ,30.7, 68,161 , 14 , 198,6,stable,-0.8 ,-2.4, 0.8
"Milam County",48331,Yes,53.1 ,41.3, 67.6,116 , 21 , 191,15,stable,-0.8 ,-2.0, 0.4
"Robertson County",48395,Yes,69.8 ,52.5, 91.2,30 , 2 , 175,12,stable,-0.8 ,-1.9, 0.3
"Atascosa County",48013,Yes,53.8 ,45, 63.9,112 , 33 , 177,28,stable,-0.9 ,-1.8, 0.1
"Callahan County",48059,Yes,59.7 ,42.9, 81.5,79 , 5 , 193,10,stable,-0.9 ,-2.0, 0.2
"Deaf Smith County",48117,Yes,39.9 ,27.1, 56.7,181 , 40 , 198,6,stable,-0.9 ,-2.3, 0.5
"Henderson County",48213,Yes,71.4 ,63.6, 80.1,19 , 7 , 84,69,falling,-0.9 ,-1.5, -0.2
"Jackson County",48239,Yes,63.3 ,46.4, 84.8,55 , 3 , 188,10,stable,-0.9 ,-2.1, 0.3
"Morris County",48343,Yes,83.3 ,61.9, 110.3,8 , 1 , 145,12,stable,-0.9 ,-2.0, 0.3
"Rains County",48379,Yes,65.6 ,46.9, 90.3,43 , 2 , 187,10,stable,-0.9 ,-2.1, 0.4
"San Jacinto County",48407,Yes,65.1 ,52.7, 79.9,44 , 6 , 162,23,stable,-0.9 ,-2.0, 0.2
"Wood County",48499,Yes,69 ,58.3, 81.4,35 , 6 , 130,36,stable,-0.9 ,-1.9, 0.1
"Freestone County",48161,Yes,62.4 ,47.7, 80.6,60 , 5 , 182,13,stable,-1.0 ,-2.0, 0.1
"Grimes County",48185,Yes,62.1 ,50.5, 75.9,64 , 9 , 167,22,falling,-1.0 ,-1.7, -0.1
"Hidalgo County",48215,Yes,40.1 ,38, 42.3,180 , 159 , 185,271,falling,-1.0 ,-1.3, -0.6
"Leon County",48289,Yes,69.6 ,53.4, 89.7,32 , 3 , 171,15,falling,-1.0 ,-2.0, -0.1
"Limestone County",48293,Yes,72.7 ,57.4, 91.1,18 , 2 , 136,17,falling,-1.0 ,-1.8, -0.2
"Taylor County",48441,Yes,62.4 ,56.2, 69.2,59 , 21 , 123,78,falling,-1.0 ,-1.5, -0.6
"Victoria County",48469,Yes,56.1 ,49.1, 63.9,99 , 34 , 165,50,falling,-1.0 ,-1.7, -0.4
"Webb County",48479,Yes,42 ,38.3, 46,176 , 130 , 185,94,falling,-1.0 ,-1.6, -0.4
"Young County",48503,Yes,55.1 ,40.6, 73.5,104 , 9 , 195,11,stable,-1.0 ,-2.1, 0.2
"Brown County",48049,Yes,63.3 ,52.8, 75.5,56 , 10 , 156,28,falling,-1.1 ,-2.0, -0.2
"Hunt County",48231,Yes,64.3 ,57.4, 71.8,49 , 16 , 113,69,falling,-1.1 ,-1.7, -0.5
"Jones County",48253,Yes,60.2 ,45.8, 78.1,74 , 7 , 184,12,stable,-1.1 ,-2.3, 0.1
"Lamar County",48277,Yes,68.7 ,58.6, 80.1,36 , 7 , 124,36,falling,-1.1 ,-1.8, -0.5
"Matagorda County",48321,Yes,60.3 ,49.5, 72.8,72 , 11 , 171,25,falling,-1.1 ,-1.9, -0.3
"Polk County",48373,Yes,71 ,61.4, 81.8,23 , 6 , 113,46,falling,-1.1 ,-1.8, -0.3
"Wilbarger County",48487,Yes,64.1 ,45.8, 87.8,51 , 3 , 190,9,stable,-1.1 ,-2.4, 0.3
