Death Rate Report for Virginia by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,***,6.1 ,5.9, 6.3,N/A , 23 , 40,644,stable,-0.6 ,-3.0, 1.9
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Botetourt County",51023,***,5.5 ,3.1, 9.5,44 , 9 , 61,3,*,*,*,*
"Fairfax City",51600,***,11.5 ,6.5, 19,5 , 1 , 60,3,*,*,*,*
"Pulaski County",51155,***,6 ,3.4, 10.3,37 , 6 , 61,3,*,*,*,*
"Russell County",51167,***,8.2 ,4.6, 13.9,18 , 1 , 61,3,*,*,*,*
"York County",51199,***,3.5 ,2, 5.8,61 , 31 , 61,3,*,*,*,*
"Giles County",51071,***,13 ,7.5, 21.8,1 , 1 , 50,3,*,*,*,*
"Salem City",51775,***,8.9 ,5.2, 14.8,12 , 1 , 60,3,*,*,*,*
"Warren County",51187,***,5.9 ,3.4, 9.9,38 , 5 , 61,3,*,*,*,*
"Waynesboro City",51820,***,11.6 ,6.7, 18.9,4 , 1 , 58,3,*,*,*,*
"Caroline County",51033,***,9 ,5.3, 14.6,11 , 1 , 60,4,*,*,*,*
"Fluvanna County",51065,***,8.8 ,5.1, 14.4,15 , 1 , 60,4,*,*,*,*
"Louisa County",51109,***,5.9 ,3.5, 9.9,39 , 6 , 61,4,*,*,*,*
"Orange County",51137,***,6.6 ,3.9, 10.8,32 , 4 , 61,4,*,*,*,*
"Goochland County",51075,***,9.2 ,5.3, 15.6,10 , 1 , 59,4,*,*,*,*
"Isle of Wight County",51093,***,6.6 ,3.9, 10.8,31 , 4 , 61,4,*,*,*,*
"Page County",51139,***,9.3 ,5.6, 15.2,9 , 1 , 59,4,*,*,*,*
"Smyth County",51173,***,7.6 ,4.5, 12.5,21 , 1 , 61,4,*,*,*,*
"Carroll County",51035,***,7.9 ,4.6, 13,19 , 1 , 61,4,*,*,*,*
"Halifax County with South Boston City",51083,***,6.6 ,4.1, 10.6,33 , 4 , 61,4,*,*,*,*
"Washington County",51191,***,4.2 ,2.6, 6.8,59 , 22 , 61,4,*,*,*,*
"Wise County",51195,***,7.3 ,4.5, 11.6,22 , 2 , 61,4,*,*,*,*
"Pittsylvania County",51143,***,4.3 ,2.6, 6.9,58 , 21 , 61,4,*,*,*,*
