Death Rate Report for North Carolina by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,3.4 ,3.2, 3.5,N/A , 37 , 48,442,falling,-0.8 ,-1.1, -0.5
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Alexander County",37003,***,6.3 ,3.7, 10.3,1 , 1 , 45,4,*,*,*,*
"Carteret County",37031,***,5.2 ,3.5, 7.7,2 , 1 , 43,6,stable,0.3 ,-1.5, 2.1
"McDowell County",37111,***,4.8 ,2.8, 7.9,3 , 1 , 50,4,*,*,*,*
"Edgecombe County",37065,***,4.8 ,2.8, 7.8,4 , 1 , 50,4,*,*,*,*
"Rowan County",37159,***,4.7 ,3.4, 6.3,5 , 1 , 41,9,*,*,*,*
"Haywood County",37087,***,4.4 ,2.7, 7.1,6 , 1 , 50,4,*,*,*,*
"Onslow County",37133,***,4.3 ,3, 6.1,7 , 1 , 48,7,*,*,*,*
"Catawba County",37035,***,4.3 ,3.1, 5.8,8 , 1 , 44,9,stable,0.2 ,-1.3, 1.7
"New Hanover County",37129,***,4.2 ,3.2, 5.4,9 , 1 , 43,13,stable,-0.6 ,-1.7, 0.6
"Halifax County",37083,***,4.1 ,2.4, 7,10 , 1 , 50,3,*,*,*,*
"Gaston County",37071,***,4.1 ,3.1, 5.3,11 , 2 , 43,12,stable,-0.3 ,-1.6, 1.0
"Wayne County",37191,***,4.1 ,2.7, 5.8,12 , 1 , 49,6,*,*,*,*
"Wilkes County",37193,***,4 ,2.5, 6.3,13 , 1 , 50,5,stable,0.6 ,-1.4, 2.5
